datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03459013;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;03459013;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;03459013;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;03459013;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;03459013;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;03459013;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;03459013;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;03459013;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;03459013;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;03459013;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;03459013;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;03459013;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;03459013;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;03459013;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;03459013;15;Stimmbezirk 15;W;Reserve;;;
25.05.2014;03459013;16;Stimmbezirk 16;W;Reserve;;;
25.05.2014;03459013;17;Stimmbezirk 17;W;Reserve;;;
25.05.2014;03459013;990;Stimmbezirk 990;B;Reserve;;;
