datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03153007;200;Ev.-luth. Gemeindehaus , Seesener Str. 9;1;1;707;135;0;842;521;0;3;518;2;519;116;120;260;191;13;25;21;34;29;51;72;72;7;2;0;2;0;6;0;5;0;0;0;1;0;0;0;0;0;5;0;0;0;5;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;201;Grundschule Langelsheim, Glockenkamp 25;1;1;628;155;0;783;387;0;4;383;0;387;70;77;196;165;24;20;29;39;13;24;45;45;6;2;0;3;0;3;0;0;0;0;0;0;0;1;0;0;0;5;0;1;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;202;Rathaus Langelsheim, Harzstraße 8;1;1;647;137;0;784;376;0;4;372;1;375;94;95;196;149;12;20;19;25;12;29;36;40;3;2;0;0;0;4;0;3;0;0;0;2;0;0;0;0;0;4;0;0;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;203;Feuerwehrhaus, Langelsheim;1;1;701;84;0;785;442;0;12;430;9;433;102;113;221;181;15;22;30;32;14;24;41;41;7;1;0;1;0;4;0;2;0;0;0;0;0;1;0;0;0;6;0;0;0;5;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;204;Kindertagesstätte Langelsheim, Möncheholzring 27;1;1;772;160;0;932;583;0;5;578;2;581;148;150;282;217;15;31;23;27;28;47;74;82;7;2;0;2;0;7;0;1;0;1;0;1;0;1;0;1;0;3;0;0;0;8;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;205;Mehrzweckraum Bredelem, Schlade 12;1;1;325;65;0;390;247;0;0;247;1;246;41;41;150;114;11;22;10;16;9;24;26;25;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;206;Feuerwehrhaus Lautenthal, Kaspar-Bitter-Str. 7 C;1;1;1130;186;0;1316;760;3;4;756;4;756;190;214;348;269;14;27;63;60;32;58;103;104;6;3;0;5;0;8;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;2;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;207;Kindertagesstätte Wolfshagen im Harz, An der Knokewiese 13;1;1;746;188;0;934;546;3;5;541;6;540;126;141;272;208;14;22;30;40;24;39;74;71;1;2;0;3;0;4;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;4;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;208;Feuerwehrhaus Wolfshagen im Harz, Triftweg 2;1;1;797;186;0;983;570;0;7;563;6;564;152;173;281;218;22;21;15;23;25;39;64;71;3;1;0;2;0;4;0;1;0;0;0;1;0;2;0;0;0;3;0;0;0;5;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;209;Feuerwehrhaus Astfeld, Schulstraße 6;1;1;719;170;0;889;530;0;7;523;5;525;143;156;253;201;19;27;20;24;14;34;67;64;5;2;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;3;0;0;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;210;Kindertagesstätte Astfeld, Schulstraße 2;1;1;745;185;0;930;560;0;4;556;1;559;123;140;287;222;18;27;28;41;22;31;75;82;1;1;0;1;0;4;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;2;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;B10;Briefwahl Stadt Langelsheim 2;1;1;0;0;0;0;879;879;3;876;3;876;280;308;382;274;28;35;40;46;50;90;87;98;6;3;0;1;0;9;0;2;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;4;1;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;B9;Briefwahl Stadt Langelsheim 1;1;1;0;0;0;0;714;714;2;712;2;712;225;250;335;259;15;31;41;34;26;42;65;65;2;1;0;2;0;16;0;0;0;1;0;2;0;1;0;0;0;2;0;0;0;6;0;0;2;0;1;0
