Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Eckwarden;1;1;481;279;58,00;;276;;3;277;2;124;44,93;106;38,27;100;36,23;98;35,38;15;5,43;17;6,14;29;10,51;39;14,08;5;1,81;4;1,44;0;0,00;7;2,53;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;2;0,72;
102;Tossens;1;1;574;287;50,00;;284;;3;287;0;102;35,92;88;30,66;124;43,66;107;37,28;15;5,28;27;9,41;19;6,69;30;10,45;18;6,34;14;4,88;0;0,00;14;4,88;0;0,00;2;0,70;0;0,00;1;0,35;6;2,11;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
103;Ruhwarden;1;1;353;194;54,96;;192;;2;193;1;109;56,77;98;50,78;50;26,04;48;24,87;8;4,17;12;6,22;10;5,21;15;7,77;11;5,73;8;4,15;0;0,00;6;3,11;0;0,00;0;0,00;0;0,00;0;0,00;4;2,08;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;2;1,04;0;0,00;1;0,52;0;0,00;0;0,00;
104;Langwarden;1;1;159;102;64,15;;101;;1;101;1;68;67,33;57;56,44;21;20,79;25;24,75;6;5,94;10;9,90;3;2,97;6;5,94;3;2,97;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,98;0;0,00;0;0,00;0;0,00;0;0,00;
105;Fedderwardersiel;1;1;166;90;54,22;;89;;1;90;0;37;41,57;25;27,78;38;42,70;40;44,44;4;4,49;4;4,44;5;5,62;11;12,22;4;4,49;3;3,33;0;0,00;5;5,56;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;
106;Burhave-Nord;1;1;762;388;50,92;;383;;5;386;2;156;40,73;130;33,68;170;44,39;176;45,60;14;3,66;17;4,40;23;6,01;26;6,74;14;3,66;13;3,37;0;0,00;13;3,37;0;0,00;0;0,00;0;0,00;0;0,00;6;1,57;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,07;0;0,00;0;0,00;0;0,00;0;0,00;
107;Burhave-Süd;1;1;993;487;49,04;;479;;8;480;7;222;46,35;188;39,17;173;36,12;165;34,38;26;5,43;30;6,25;28;5,85;41;8,54;25;5,22;30;6,25;0;0,00;16;3,33;0;0,00;2;0,42;0;0,00;0;0,00;5;1,04;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
108;Waddens;1;1;462;245;53,03;;244;;1;245;0;107;43,85;81;33,06;109;44,67;104;42,45;16;6,56;32;13,06;7;2,87;16;6,53;5;2,05;6;2,45;0;0,00;5;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
109;Stollhamm;1;1;1035;529;51,11;;523;;6;528;1;233;44,55;203;38,45;189;36,14;183;34,66;28;5,35;43;8,14;40;7,65;54;10,23;22;4,21;19;3,60;0;0,00;17;3,22;0;0,00;0;0,00;0;0,00;0;0,00;11;2,10;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;
903;903 Briefwahlbezirk Butjadingen;1;1;0;626;0,00;;620;;6;626;0;264;42,58;229;36,58;210;33,87;201;32,11;48;7,74;55;8,79;64;10,32;80;12,78;26;4,19;21;3,35;0;0,00;31;4,95;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;2;0,32;
