datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03461003;101;Eckwarden;1;1;432;49;0;481;279;0;3;276;2;277;124;106;100;98;15;17;29;39;5;4;0;7;0;0;0;0;3;0;0;0;0;0;0;1;0;3;0;0;0;2
15.10.2017;Landtagswahl;03461003;102;Tossens;1;1;497;77;0;574;287;2;3;284;0;287;102;88;124;107;15;27;19;30;18;14;0;14;0;2;0;1;6;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03461003;103;Ruhwarden;1;1;309;44;0;353;194;0;2;192;1;193;109;98;50;48;8;12;10;15;11;8;0;6;0;0;0;0;4;2;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03461003;104;Langwarden;1;1;143;16;0;159;102;0;1;101;1;101;68;57;21;25;6;10;3;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03461003;105;Fedderwardersiel;1;1;136;30;0;166;90;0;1;89;0;90;37;25;38;40;4;4;5;11;4;3;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03461003;106;Burhave-Nord;1;1;614;148;0;762;388;1;5;383;2;386;156;130;170;176;14;17;23;26;14;13;0;13;0;0;0;0;6;2;0;1;0;0;0;0;0;8;0;0;0;0
15.10.2017;Landtagswahl;03461003;107;Burhave-Süd;1;1;834;159;0;993;487;1;8;479;7;480;222;188;173;165;26;30;28;41;25;30;0;16;0;2;0;0;5;3;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461003;108;Waddens;1;1;421;41;0;462;245;0;1;244;0;245;107;81;109;104;16;32;7;16;5;6;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03461003;109;Stollhamm;1;1;923;112;0;1035;529;0;6;523;1;528;233;203;189;183;28;43;40;54;22;19;0;17;0;0;0;0;11;2;0;0;0;2;0;0;0;4;0;1;0;0
15.10.2017;Landtagswahl;03461003;903;903 Briefwahlbezirk Butjadingen;1;1;0;0;0;0;626;626;6;620;0;626;264;229;210;201;48;55;64;80;26;21;0;31;0;0;0;0;8;1;0;0;0;0;0;1;0;5;0;0;0;2
