datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033555406;631;Barendorf 1;1;1;787;144;0;931;633;0;6;627;3;630;213;192;182;157;79;64;42;57;36;55;75;77;0;4;0;3;0;8;0;5;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;033555406;632;Barendorf 2;1;1;793;127;0;920;622;0;2;620;1;621;189;168;193;154;68;76;49;44;26;54;95;102;0;4;0;0;0;6;0;2;0;0;0;1;0;0;0;0;0;2;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555406;634;Neetze 1;1;1;816;230;0;1046;643;0;6;637;2;641;204;185;207;159;62;79;48;46;44;70;72;75;0;2;0;2;0;12;0;2;0;0;0;1;0;3;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555406;635;Neetze 2;1;1;814;212;0;1026;611;0;5;606;1;610;232;213;176;146;64;56;30;39;49;78;55;61;0;3;0;1;0;4;0;2;0;0;0;1;0;0;0;0;0;1;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555406;638;Reinstorf;1;1;604;115;0;719;474;0;2;472;1;473;160;158;133;119;59;50;36;33;42;42;42;42;0;0;0;2;0;6;0;3;0;0;0;3;0;0;0;0;0;2;0;1;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555406;639;Wendhausen;1;1;298;47;0;345;248;0;5;243;3;245;91;86;61;59;26;22;25;23;14;19;26;28;0;1;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555406;642;Bavendorf;1;1;277;51;0;328;204;0;2;202;1;203;73;63;49;43;22;19;16;18;9;17;33;34;0;1;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555406;643;Radenbeck;1;1;289;67;0;356;236;0;3;233;1;235;89;79;65;54;24;24;14;15;18;30;23;25;0;0;0;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555406;644;Thomasburg;1;1;293;59;0;352;243;0;1;242;1;242;76;77;90;67;22;28;12;9;21;30;21;22;0;0;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555406;647;Vastorf;1;1;552;126;0;678;354;0;2;352;1;353;114;106;114;93;30;32;34;35;14;30;46;44;0;0;0;0;0;4;0;0;0;0;0;1;0;2;0;0;0;2;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555406;650;Wendisch Evern 1;1;1;574;122;0;696;460;0;2;458;2;458;188;163;126;109;49;54;40;38;22;42;33;32;0;2;0;0;0;3;0;5;0;0;0;2;0;1;0;0;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555406;651;Wendisch Evern 2;1;1;595;139;0;734;487;0;3;484;6;481;176;158;142;106;64;79;14;18;34;46;54;59;0;2;0;1;0;6;0;1;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555406;B660;Briefwahl Ostheide;1;1;0;0;0;0;1377;1377;5;1372;0;1377;468;472;359;292;213;172;106;110;111;141;115;117;0;4;0;3;0;18;0;3;0;1;0;17;0;4;0;3;0;4;0;1;0;9;0;6
