datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033555406;631;Barendorf 1;W;631 Grundschule Barendorf;Schulstraße 2, 21397 Barendorf;nein;
24.09.2017;033555406;632;Barendorf 2;W;632 Feuerwehrhaus Barendorf;Dorfstraße 4d, 21397 Barendorf;nein;
24.09.2017;033555406;634;Neetze 1;W;634 Neetze I Grundschule;Süttorfer Weg 17-19, 21398 Neetze;nein;
24.09.2017;033555406;635;Neetze 2;W;635 Neetze II Grundschule;Süttorfer Weg 17-19, 21398 Neetze;nein;
24.09.2017;033555406;638;Reinstorf;W;638 Feuerwehrhaus Reinstorf;Am Vitusbach 28, 21400 Reinstorf;nein;
24.09.2017;033555406;639;Wendhausen;W;639 Feuerwehrhaus Wendhausen;Wendenstr. 22, 21400 Reinstorf OT Wendhausen;nein;
24.09.2017;033555406;642;Bavendorf;W;642 Feuerwehrhaus Bavendorf;Am Sieleitz 2, 21401 Thomasburg OT Bavendorf;nein;
24.09.2017;033555406;643;Radenbeck;W;643 Feuerwehrhaus Radenbeck;Linnenkamp 8, 21401 Thomasburg OT Radenbeck;nein;
24.09.2017;033555406;644;Thomasburg;W;644 Feuerwehrhaus Thomasburg;Radenbecker Weg 9, 21401 Thomasburg;nein;
24.09.2017;033555406;647;Vastorf;W;647 Dorfgemeinschaftshaus Vastorf;Gifkendorfer Straße 9, 21397 Vastorf;nein;
24.09.2017;033555406;650;Wendisch Evern 1;W;650 Grundschule Wendisch Evern;Ringstraße 10, 21403 Wendisch Evern;nein;
24.09.2017;033555406;651;Wendisch Evern 2;W;651 Feuerwehrhaus Wendisch Evern;Dorfstraße 19, 21403 Wendisch Evern;nein;
24.09.2017;033555406;B660;Briefwahl Ostheide;B;Reserve;;;
