datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;03151009;0;Stadt Gifhorn;35;0;;;;;;;;;;;
25.05.2014;Landratswahl;03151025;0;Gemeinde Sassenburg;8;0;;;;;;;;;;;
25.05.2014;Landratswahl;03151040;0;Stadt Wittingen;22;0;;;;;;;;;;;
25.05.2014;Landratswahl;031515401;0;Samtgemeinde Boldecker Land;8;0;;;;;;;;;;;
25.05.2014;Landratswahl;031515402;0;Samtgemeinde Brome;18;0;;;;;;;;;;;
25.05.2014;Landratswahl;031515403;0;Samtgemeinde Hankensbüttel;21;0;;;;;;;;;;;
25.05.2014;Landratswahl;031515404;0;Samtgemeinde Isenbüttel;12;0;;;;;;;;;;;
25.05.2014;Landratswahl;031515405;0;Samtgemeinde Meinersen;30;0;;;;;;;;;;;
25.05.2014;Landratswahl;031515406;0;Samtgemeinde Papenteich;24;0;;;;;;;;;;;
25.05.2014;Landratswahl;031515407;0;Samtgemeinde Wesendorf;23;23;11018;597;0;11615;5535;556;;5467;3287;1681;499
