datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033595405;1;Agathenburg 01;W;Brunnenhof;Hinter den Höfen 8, 21684 Agathenburg;nein;
26.05.2019;033595405;2;Bliedersdorf 02;W;Gemeindehaus der Kirche;Hauptstraße 42, 21640 Bliedersdorf;nein;
26.05.2019;033595405;3;Bliedersdorf 03;W;Gemeindehaus der Kirche;Hauptstraße 42, 21640 Bliedersdorf;nein;
26.05.2019;033595405;4;Dollern 04;W;Grundschule;Kreienborn 3, 21739 Dollern;nein;
26.05.2019;033595405;5;Dollern 05;W;Grundschule;Kreienborn 3, 21739 Dollern;nein;
26.05.2019;033595405;6;Horneburg 06;W;Rathaus, EG02;Lange Straße 49, 21640 Horneburg;ja;
26.05.2019;033595405;7;Horneburg 07;W;Mehrgenerationenhaus;Lange Straße 38, 21640 Horneburg;nein;
26.05.2019;033595405;8;Horneburg 08;W;Oberschule;Schanzenstraße 19, 21640 Horneburg;nein;
26.05.2019;033595405;9;Horneburg 09;W;Oberschule;Schanzenstraße 19, 21640 Horneburg;nein;
26.05.2019;033595405;10;Horneburg 10;W;Oberschule;Schanzenstraße 19, 21640 Horneburg;nein;
26.05.2019;033595405;11;Nottensdorf 11;W;Neues Dorfgemeinschaftshaus;Am Freizeitpark , 21640 Nottensdorf;nein;
26.05.2019;033595405;901a;Briefwahl Agathenburg;B;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
26.05.2019;033595405;901b;Briefwahl Dollern;B;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
26.05.2019;033595405;902a;Briefwahl Bliedersdorf;B;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
26.05.2019;033595405;902b;Briefwahl Nottensdorf;B;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
26.05.2019;033595405;919;Briefwahl Flecken Horneburg;B;Rathaus Horneburg;Lange Straße 47-49, 21640 Horneburg;ja;
