Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Apen - Nordwest;1;1;978;479;48,98;;470;;9;475;4;133;28,30;113;23,79;225;47,87;205;43,16;39;8,30;45;9,47;32;6,81;28;5,89;32;6,81;31;6,53;0;0,00;39;8,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,91;0;0,00;0;0,00;8;1,68;0;0,00;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;
102;Apen - Südost;1;1;712;348;48,88;;345;;3;347;1;109;31,59;87;25,07;182;52,75;174;50,14;12;3,48;20;5,76;17;4,93;27;7,78;20;5,80;19;5,48;0;0,00;13;3,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;5;1,45;1;0,29;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;
103;Apen - Außenbezirk;1;1;605;314;51,90;;308;;6;312;2;136;44,16;119;38,14;104;33,77;91;29,17;25;8,12;21;6,73;21;6,82;29;9,29;16;5,19;19;6,09;0;0,00;23;7,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;6;1,95;2;0,64;0;0,00;3;0,96;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;0;0,00;
104;Mühle Hengstforde;1;1;376;192;51,06;;191;;1;191;1;78;40,84;65;34,03;91;47,64;83;43,46;9;4,71;10;5,24;5;2,62;14;7,33;6;3,14;5;2,62;0;0,00;12;6,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
105;Augustfehn I - Südost;1;1;530;230;43,40;;224;;6;228;2;75;33,48;69;30,26;102;45,54;99;43,42;19;8,48;18;7,89;16;7,14;21;9,21;6;2,68;5;2,19;0;0,00;10;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;0;0,00;6;2,68;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
106;Augustfehn I - Südwest;1;1;635;336;52,91;;322;;14;335;1;130;40,37;106;31,64;129;40,06;129;38,51;19;5,90;21;6,27;27;8,39;35;10,45;12;3,73;10;2,99;0;0,00;26;7,76;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,55;0;0,00;0;0,00;4;1,19;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;
107;Augustfehn I - Nordwest;1;1;538;270;50,19;;265;;5;269;1;85;32,08;74;27,51;123;46,42;114;42,38;16;6,04;20;7,43;17;6,42;17;6,32;21;7,92;19;7,06;0;0,00;18;6,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;3;1,13;1;0,37;0;0,00;4;1,49;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
108;Augustfehn II - Süd;1;1;733;358;48,84;;350;;8;356;2;102;29,14;82;23,03;178;50,86;164;46,07;26;7,43;24;6,74;25;7,14;34;9,55;10;2,86;13;3,65;0;0,00;30;8,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;9;2,57;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;1;0,28;
109;Augustfehn II - Nord;1;1;696;355;51,01;;341;;14;352;3;112;32,84;91;25,85;167;48,97;175;49,72;27;7,92;21;5,97;17;4,99;22;6,25;10;2,93;5;1,42;0;0,00;31;8,81;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,35;1;0,28;0;0,00;3;0,85;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
110;Vreschen-Bokel - Süd;1;1;366;227;62,02;;222;;5;227;0;93;41,89;87;38,33;92;41,44;89;39,21;10;4,50;12;5,29;13;5,86;12;5,29;12;5,41;12;5,29;0;0,00;10;4,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;2;0,90;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
111;Vreschen-Bokel - Nord;1;1;723;395;54,63;;382;;13;390;5;99;25,92;84;21,54;199;52,09;176;45,13;23;6,02;42;10,77;34;8,90;31;7,95;20;5,24;17;4,36;0;0,00;29;7,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;7;1,83;3;0,77;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
112;Nordloh - Tange;1;1;687;359;52,26;;357;;2;358;1;164;45,94;144;40,22;131;36,69;131;36,59;26;7,28;26;7,26;15;4,20;21;5,87;15;4,20;15;4,19;0;0,00;18;5,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;6;1,68;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
113;Godensholt;1;1;731;331;45,28;;323;;8;327;4;124;38,39;104;31,80;119;36,84;115;35,17;19;5,88;21;6,42;32;9,91;36;11,01;22;6,81;22;6,73;0;0,00;26;7,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;7;2,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;
114;Augustfehn I - Nordost;1;1;718;377;52,51;;372;;5;373;4;106;28,49;95;25,47;209;56,18;205;54,96;19;5,11;17;4,56;19;5,11;20;5,36;13;3,49;13;3,49;0;0,00;17;4,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;6;1,61;1;0,27;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
911;Briefwahl Apen;1;1;0;838;0,00;;828;;10;838;0;326;39,37;278;33,17;309;37,32;311;37,11;84;10,14;67;8,00;49;5,92;75;8,95;46;5,56;38;4,53;0;0,00;48;5,73;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;14;1,69;4;0,48;0;0,00;4;0,48;0;0,00;7;0,84;0;0,00;1;0,12;0;0,00;0;0,00;
