datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03451001;101;Apen - Nordwest;W;Schule Apen;Hauptstraße 201, 26689 Apen;;
15.10.2017;03451001;102;Apen - Südost;W;Schule Apen;Hauptstraße 201, 26689 Apen;;
15.10.2017;03451001;103;Apen - Außenbezirk;W;Schule Apen;Hauptstraße 201, 26689 Apen;;
15.10.2017;03451001;104;Mühle Hengstforde;W;Mühle Hengstforde;Hauptstraße 308, 26689 Hengstforde;;
15.10.2017;03451001;105;Augustfehn I - Südost;W;Grundschule Augustfehn I;Mühlenstraße 25, 26689 Augustfehn I;;
15.10.2017;03451001;106;Augustfehn I - Südwest;W;Grundschule Augustfehn I;Mühlenstraße 25, 26689 Augustfehn I;;
15.10.2017;03451001;107;Augustfehn I - Nordwest;W;OBS Augustfehn, IGS Augustfehn;Schulstraße 2, 26689 Augustfehn;;
15.10.2017;03451001;108;Augustfehn II - Süd;W;Schützenhaus Augustfehn II;Am Kanal 149 B, 26689 Augustfehn II;;
15.10.2017;03451001;109;Augustfehn II - Nord;W;Schützenhaus Augustfehn II;Am Kanal 149 B, 26689 Augustfehn II;;
15.10.2017;03451001;110;Vreschen-Bokel - Süd;W;Feuerwehrhaus Vreschen-Bokel;Hauptstraße 615, 26689 Vreschen-Bokel;;
15.10.2017;03451001;111;Vreschen-Bokel - Nord;W;Schützenhaus Vreschen-Bokel;Südgeorgsfehner Straße 58, 26689 Vreschen-Bokel;;
15.10.2017;03451001;112;Nordloh - Tange;W;Grundschule Nordloh;Zur Mittelpunktschule 6, 26689 Nordloh;;
15.10.2017;03451001;113;Godensholt;W;Gastwirtschaft Rothenburg;Nordloher Straße 25, 26689 Godensholt;;
15.10.2017;03451001;114;Augustfehn I - Nordost;W;OBS Augustfehn, IGS Augustfehn;Schulstraße 2, 26689 Augustfehn;;
15.10.2017;03451001;911;Briefwahl Apen;B;Kreishaus Ammerland;Ammerlandallee 12, 26655 Westerstede;;
