datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03451001;101;Apen - Nordwest;1;1;877;101;0;978;479;0;9;470;4;475;133;113;225;205;39;45;32;28;32;31;0;39;0;0;0;0;0;0;0;0;9;0;0;8;0;6;0;0;0;0
15.10.2017;Landtagswahl;03451001;102;Apen - Südost;1;1;625;87;0;712;348;0;3;345;1;347;109;87;182;174;12;20;17;27;20;19;0;13;0;0;0;0;0;1;0;0;5;1;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03451001;103;Apen - Außenbezirk;1;1;530;75;0;605;314;0;6;308;2;312;136;119;104;91;25;21;21;29;16;19;0;23;0;0;0;0;0;1;0;0;6;2;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;03451001;104;Mühle Hengstforde;1;1;345;31;0;376;192;0;1;191;1;191;78;65;91;83;9;10;5;14;6;5;0;12;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451001;105;Augustfehn I - Südost;1;1;469;61;0;530;230;0;6;224;2;228;75;69;102;99;19;18;16;21;6;5;0;10;0;0;0;0;0;3;0;0;6;2;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03451001;106;Augustfehn I - Südwest;1;1;569;66;0;635;336;0;14;322;1;335;130;106;129;129;19;21;27;35;12;10;0;26;0;1;0;0;0;0;0;0;5;0;0;4;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451001;107;Augustfehn I - Nordwest;1;1;496;42;0;538;270;0;5;265;1;269;85;74;123;114;16;20;17;17;21;19;0;18;0;0;0;0;0;1;0;0;3;1;0;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451001;108;Augustfehn II - Süd;1;1;655;78;0;733;358;0;8;350;2;356;102;82;178;164;26;24;25;34;10;13;0;30;0;0;0;0;0;2;0;0;9;1;0;1;0;2;0;2;0;1
15.10.2017;Landtagswahl;03451001;109;Augustfehn II - Nord;1;1;643;53;0;696;355;0;14;341;3;352;112;91;167;175;27;21;17;22;10;5;0;31;0;1;0;0;0;0;0;0;8;1;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451001;110;Vreschen-Bokel - Süd;1;1;343;23;0;366;227;0;5;222;0;227;93;87;92;89;10;12;13;12;12;12;0;10;0;0;0;0;0;2;0;0;2;1;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451001;111;Vreschen-Bokel - Nord;1;1;656;67;0;723;395;0;13;382;5;390;99;84;199;176;23;42;34;31;20;17;0;29;0;0;0;0;0;5;0;0;7;3;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451001;112;Nordloh - Tange;1;1;624;63;0;687;359;0;2;357;1;358;164;144;131;131;26;26;15;21;15;15;0;18;0;0;0;0;0;1;0;0;6;2;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451001;113;Godensholt;1;1;667;64;0;731;331;0;8;323;4;327;124;104;119;115;19;21;32;36;22;22;0;26;0;0;0;0;0;1;0;0;7;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03451001;114;Augustfehn I - Nordost;1;1;644;74;0;718;377;0;5;372;4;373;106;95;209;205;19;17;19;20;13;13;0;17;0;0;0;0;0;1;0;0;6;1;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451001;911;Briefwahl Apen;1;1;0;0;0;0;838;838;10;828;0;838;326;278;309;311;84;67;49;75;46;38;0;48;0;0;0;1;0;3;0;1;14;4;0;4;0;7;0;1;0;0
