Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Gifhorn;37;37;31136;18309;58,80;;18153;;156;18178;131;6569;36,19;6007;33,05;7210;39,72;6815;37,49;1383;7,62;1435;7,89;789;4,35;1228;6,76;573;3,16;726;3,99;1629;8,97;1595;8,77;0;0,00;15;0,08;0;0,00;35;0,19;0;0,00;43;0,24;0;0,00;1;0,01;0;0,00;11;0,06;0;0,00;90;0,50;0;0,00;131;0,72;0;0,00;27;0,15;0;0,00;19;0,10;
0;Gemeinde Sassenburg;9;9;8924;5225;58,55;;5169;;56;5177;48;1719;33,26;1575;30,42;2244;43,41;2199;42,48;295;5,71;309;5,97;263;5,09;313;6,05;162;3,13;178;3,44;486;9,40;483;9,33;0;0,00;3;0,06;0;0,00;8;0,15;0;0,00;17;0,33;0;0,00;0;0,00;0;0,00;8;0,15;0;0,00;25;0,48;0;0,00;45;0,87;0;0,00;8;0,15;0;0,00;6;0,12;
0;Stadt Wittingen;22;22;9225;5936;64,35;;5909;;27;5904;32;2298;38,89;2298;38,92;1973;33,39;2179;36,91;677;11,46;406;6,88;509;8,61;411;6,96;131;2,22;173;2,93;321;5,43;331;5,61;0;0,00;7;0,12;0;0,00;5;0,08;0;0,00;28;0,47;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;13;0,22;0;0,00;42;0,71;0;0,00;8;0,14;0;0,00;1;0,02;
0;Samtgemeinde Boldecker Land;8;8;7940;5073;63,89;;5042;;31;5053;20;1569;31,12;1408;27,86;2361;46,83;2338;46,27;337;6,68;346;6,85;262;5,20;307;6,08;174;3,45;189;3,74;339;6,72;346;6,85;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;23;0,46;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;22;0,44;0;0,00;49;0,97;0;0,00;11;0,22;0;0,00;5;0,10;
0;Samtgemeinde Brome;18;18;12396;7643;61,66;;7599;;44;7604;39;3257;42,86;2605;34,26;2869;37,75;3120;41,03;351;4,62;391;5,14;342;4,50;442;5,81;228;3,00;252;3,31;552;7,26;579;7,61;0;0,00;10;0,13;0;0,00;17;0,22;0;0,00;28;0,37;0;0,00;1;0,01;0;0,00;8;0,11;0;0,00;57;0,75;0;0,00;72;0,95;0;0,00;13;0,17;0;0,00;9;0,12;
0;Samtgemeinde Hankensbüttel;21;21;7209;4834;67,06;;4804;;30;4814;20;2084;43,38;2011;41,77;1546;32,18;1569;32,59;390;8,12;321;6,67;355;7,39;391;8,12;190;3,96;199;4,13;239;4,98;246;5,11;0;0,00;3;0,06;0;0,00;5;0,10;0;0,00;17;0,35;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;16;0,33;0;0,00;26;0,54;0;0,00;5;0,10;0;0,00;3;0,06;
0;Samtgemeinde Isenbüttel;18;18;12048;8023;66,59;;7956;;67;7973;50;2569;32,29;2383;29,89;3592;45,15;3341;41,90;652;8,20;669;8,39;333;4,19;483;6,06;222;2,79;295;3,70;588;7,39;572;7,17;0;0,00;3;0,04;0;0,00;13;0,16;0;0,00;40;0,50;0;0,00;2;0,03;0;0,00;8;0,10;0;0,00;50;0,63;0;0,00;78;0,98;0;0,00;18;0,23;0;0,00;18;0,23;
0;Samtgemeinde Meinersen;26;26;16073;10357;64,44;;10290;;67;10297;60;4304;41,83;3707;36,00;4009;38,96;3801;36,91;608;5,91;754;7,32;390;3,79;645;6,26;332;3,23;449;4,36;647;6,29;692;6,72;0;0,00;7;0,07;0;0,00;14;0,14;0;0,00;27;0,26;0;0,00;2;0,02;0;0,00;6;0,06;0;0,00;61;0,59;0;0,00;84;0,82;0;0,00;29;0,28;0;0,00;19;0,18;
0;Samtgemeinde Papenteich;24;24;19200;13709;71,40;;13624;;85;13649;60;4786;35,13;4363;31,97;5841;42,87;5451;39,94;1115;8,18;1214;8,89;777;5,70;1068;7,82;327;2,40;425;3,11;778;5,71;790;5,79;0;0,00;10;0,07;0;0,00;19;0,14;0;0,00;42;0,31;0;0,00;7;0,05;0;0,00;9;0,07;0;0,00;72;0,53;0;0,00;129;0,95;0;0,00;21;0,15;0;0,00;29;0,21;
0;Samtgemeinde Wesendorf;23;23;11202;6475;57,80;;6438;;37;6431;44;2571;39,93;2495;38,80;2619;40,68;2346;36,48;281;4,36;308;4,79;230;3,57;336;5,22;232;3,60;245;3,81;505;7,84;566;8,80;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;22;0,34;0;0,00;1;0,02;0;0,00;4;0,06;0;0,00;37;0,58;0;0,00;43;0,67;0;0,00;15;0,23;0;0,00;5;0,08;
0;Stadt Wolfsburg;17;17;14158;8405;59,37;;8318;;87;8361;44;2875;34,56;2551;30,51;3694;44,41;3709;44,36;433;5,21;458;5,48;397;4,77;519;6,21;304;3,65;294;3,52;615;7,39;627;7,50;0;0,00;5;0,06;0;0,00;15;0,18;0;0,00;31;0,37;0;0,00;0;0,00;0;0,00;12;0,14;0;0,00;49;0,59;0;0,00;55;0,66;0;0,00;22;0,26;0;0,00;14;0,17;
