datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03251007;;Stadt Bassum;23;23;10808;1743;0;12551;9249;1673;88;9161;58;9191;4059;3944;3115;2894;135;343;1016;819;308;437;124;150;99;89;0;86;0;1;229;345;0;14;0;8;44;41;0;20;32;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;;Stadt Diepholz;13;13;10849;1722;0;12571;8340;1680;110;8230;76;8264;4147;3727;2628;2556;205;497;518;599;287;361;126;122;52;50;0;42;0;1;194;245;0;7;0;9;56;34;0;14;17;0
22.09.2013;Wahl zum Deutschen Bundestag;03251037;;Gemeinde Stuhr;31;31;22611;3792;0;26403;20667;3692;174;20493;137;20530;9523;8720;7010;6630;346;912;1465;1637;777;995;299;325;198;177;0;202;0;2;581;789;0;27;0;11;89;88;0;15;205;0
22.09.2013;Wahl zum Deutschen Bundestag;03251040;;Stadt Sulingen;14;14;8445;1420;0;9865;6707;1381;113;6594;112;6595;3350;2958;2187;2108;152;390;388;483;168;231;91;85;55;53;0;39;0;0;123;180;0;6;0;4;60;51;0;7;20;0
22.09.2013;Wahl zum Deutschen Bundestag;03251041;;Stadt Syke;31;31;16739;2465;0;19204;14503;2371;201;14302;188;14315;6199;5869;5068;4617;202;513;1334;1445;604;804;228;220;119;102;0;129;0;3;416;517;0;15;0;9;70;57;0;15;62;0
22.09.2013;Wahl zum Deutschen Bundestag;03251042;;Stadt Twistringen;14;14;8458;1141;0;9599;6990;1084;71;6919;52;6938;3887;3706;1776;1736;206;311;536;507;175;250;107;89;32;39;0;49;0;1;152;212;0;10;0;2;28;23;0;3;20;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;;Gemeinde Wagenfeld;10;10;4597;830;0;5427;3700;803;42;3658;32;3668;2061;1805;1000;989;126;319;170;212;117;124;51;62;28;29;0;23;0;0;63;72;0;3;0;3;35;26;0;1;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03251047;;Gemeinde Weyhe;35;35;21328;3184;1;24513;19290;3053;195;19095;161;19129;7641;7265;7523;6897;273;640;1640;1785;768;933;293;287;215;195;0;221;0;7;555;753;0;46;0;5;87;81;0;14;100;0
22.09.2013;Wahl zum Deutschen Bundestag;032515401;;"Samtgemeinde ""Altes Amt Lemförde""";9;9;5269;991;0;6260;4586;957;38;4548;30;4556;2294;2056;1430;1360;123;358;257;345;134;165;85;79;19;23;0;17;0;1;68;98;0;5;0;0;128;44;0;5;10;0
22.09.2013;Wahl zum Deutschen Bundestag;032515402;;Samtgemeinde Barnstorf;19;19;8270;961;0;9231;6469;936;56;6413;40;6429;2888;2535;2227;2090;252;538;398;491;240;297;121;112;73;70;0;56;0;1;136;171;0;0;0;14;57;49;0;5;21;0
22.09.2013;Wahl zum Deutschen Bundestag;032515403;;Samtgemeinde Bruchhausen-Vilsen;23;23;11747;1650;0;13397;9615;1592;90;9525;78;9537;4382;4052;3081;2850;122;405;1030;1057;352;466;152;159;72;60;0;86;0;0;254;347;0;8;0;12;46;27;0;8;34;0
22.09.2013;Wahl zum Deutschen Bundestag;032515404;;Samtgemeinde Kirchdorf;11;11;4981;844;0;5825;4180;823;45;4135;32;4148;2401;2052;1097;1190;112;278;180;211;101;146;67;62;37;31;0;26;0;0;91;126;0;2;0;6;31;18;0;0;18;0
22.09.2013;Wahl zum Deutschen Bundestag;032515405;;Samtgemeinde Rehden;8;8;3826;599;0;4425;3218;588;27;3191;17;3201;1669;1480;1043;1008;66;184;168;200;90;119;35;31;23;23;0;19;0;2;82;109;0;1;0;5;14;16;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032515406;;Samtgemeinde Schwaförden;15;15;4953;555;0;5508;4032;537;34;3998;24;4008;1952;1725;1251;1194;157;353;277;280;124;173;61;54;34;36;0;25;0;0;107;141;0;3;0;0;24;22;0;2;11;0
22.09.2013;Wahl zum Deutschen Bundestag;032515407;;Samtgemeinde Siedenburg;6;6;3112;471;0;3583;2752;429;22;2730;12;2740;1565;1404;706;704;39;153;195;211;72;89;54;51;16;13;0;18;0;0;59;71;0;2;0;2;20;21;0;1;4;0
22.09.2013;Wahl zum Deutschen Bundestag;032565408;;Samtgemeinde Uchte;25;25;9776;1396;0;11172;8352;1332;87;8265;81;8271;4577;4110;2460;2400;122;341;414;516;237;310;122;106;91;79;0;64;0;1;181;289;0;7;0;7;45;33;0;8;16;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;;Samtgemeinde Grafschaft Hoya;18;18;12148;1415;0;13563;9700;1363;103;9597;85;9615;4267;3996;3465;3208;159;394;665;758;379;459;150;149;125;106;0;94;0;1;281;375;0;13;0;5;69;42;0;15;37;0
