datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
24.09.2017;Wahl zum Deutschen Bundestag;01056041;1;Quickborn WBZ 010;1;1;293;49;0;342;229;0;0;229;0;229;74;69;57;52;33;33;24;24;13;11;28;35;0;0;0;2;0;0;0;1;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;01056041;2;Quickborn WBZ 011;1;1;579;144;0;723;494;0;3;491;2;492;226;199;121;92;43;62;55;76;21;28;25;24;0;0;0;2;0;0;0;2;0;1;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056041;3;Quickborn WBZ 020;1;1;1057;269;0;1326;830;58;11;819;11;819;348;302;229;171;67;88;77;130;43;50;55;61;0;1;0;3;0;0;0;3;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056041;4;Quickborn WBZ 030;1;1;838;221;0;1059;557;0;5;552;2;555;211;180;164;141;25;36;48;69;47;58;57;54;0;3;0;5;0;0;0;0;0;1;0;8
24.09.2017;Wahl zum Deutschen Bundestag;01056041;5;Quickborn WBZ 040;1;1;1015;220;0;1235;665;0;11;654;5;660;236;211;209;163;45;66;57;89;42;41;65;75;0;0;0;4;0;0;0;1;0;1;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056041;6;Quickborn WBZ 050;1;1;1048;232;0;1280;809;0;12;797;7;802;307;259;242;198;75;100;66;105;53;61;54;58;0;1;0;7;0;1;0;3;0;0;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056041;7;Quickborn WBZ 060;1;1;964;205;0;1169;739;0;2;737;4;735;302;250;230;184;49;79;61;98;35;46;60;62;0;1;0;7;0;0;0;1;0;1;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056041;8;Quickborn WBZ 070;1;1;963;220;0;1183;693;0;5;688;4;689;245;204;205;155;49;73;59;90;53;60;77;83;0;7;0;1;0;0;0;2;0;3;0;11
24.09.2017;Wahl zum Deutschen Bundestag;01056041;9;Quickborn WBZ 080;1;1;925;234;0;1159;641;1;4;637;4;637;249;205;180;161;46;54;74;98;30;42;58;59;0;1;0;6;0;0;0;0;0;2;0;9
24.09.2017;Wahl zum Deutschen Bundestag;01056041;10;Quickborn WBZ 090;1;1;895;261;0;1156;678;0;4;674;3;675;304;256;166;121;53;71;65;111;57;69;29;33;0;0;0;2;0;2;0;0;0;0;0;10
24.09.2017;Wahl zum Deutschen Bundestag;01056041;11;Quickborn WBZ 100;1;1;988;258;0;1246;704;0;8;696;5;699;304;252;171;134;41;62;67;102;40;61;73;78;0;1;0;1;0;0;0;0;0;2;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056041;12;Quickborn WBZ 110;1;1;1088;218;0;1306;800;1;3;797;1;799;293;269;217;165;51;58;84;115;54;62;98;105;0;6;0;4;0;0;0;1;0;3;0;11
24.09.2017;Wahl zum Deutschen Bundestag;01056041;13;Quickborn WBZ 120;1;1;899;192;0;1091;709;0;5;704;5;704;249;226;209;166;67;65;60;96;42;46;77;82;0;1;0;6;0;0;0;7;0;2;0;7
24.09.2017;Wahl zum Deutschen Bundestag;01056041;14;Quickborn WBZ 130;1;1;795;242;0;1037;625;0;2;623;2;623;293;234;139;119;41;71;72;102;21;18;57;66;0;1;0;3;0;1;0;1;0;1;0;6
24.09.2017;Wahl zum Deutschen Bundestag;01056041;15;Quickborn WBZ 140;1;1;894;219;0;1113;727;0;1;726;2;725;335;268;144;104;48;66;83;154;30;37;86;88;0;1;0;4;0;0;0;0;0;0;0;3
24.09.2017;Wahl zum Deutschen Bundestag;01056041;B1;Quickborn Briefwahl 150;1;1;0;0;0;0;1449;1449;7;1442;4;1445;656;581;353;274;121;142;144;230;83;90;85;102;0;3;0;4;0;1;0;6;0;5;0;7
24.09.2017;Wahl zum Deutschen Bundestag;01056041;B2;Quickborn Briefwahl 160;1;1;0;0;0;0;1561;1561;6;1555;5;1556;721;615;382;295;109;150;181;292;63;67;99;107;0;0;0;4;0;0;0;3;0;6;0;17
