datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;034575403;1;Amdorf-Neuburg;1;1;145;22;0;167;120;0;0;120;0;120;81;87;18;18;4;3;3;0;8;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;2;Detern;1;1;816;107;0;923;536;0;10;526;4;532;243;189;145;135;18;26;32;46;29;57;55;66;0;2;0;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;3;Deternerlehe;1;1;353;52;0;405;280;0;0;280;1;279;135;104;93;98;9;16;9;14;15;21;17;19;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;4;Detern-Stickhausen-Velde;1;1;555;88;0;643;387;0;1;386;1;386;182;152;119;123;21;23;20;24;8;20;35;38;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;5;Ammersum-Brückenfehn;1;1;147;13;0;160;121;0;0;121;0;121;77;61;22;27;5;11;2;0;4;4;10;14;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;6;Filsum;1;1;754;72;0;826;595;2;3;592;2;593;350;287;136;132;21;30;17;25;20;55;46;54;0;1;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;7;Stallbrüggerfeld;1;1;298;16;0;314;234;0;3;231;3;231;121;110;60;52;7;8;12;14;9;15;17;24;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;8;Lammertsfehn;1;1;327;21;0;348;259;0;5;254;3;256;158;131;51;62;8;8;9;8;7;25;18;17;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;9;Nortmoor-Ost;1;1;519;75;0;594;409;0;3;406;2;407;181;153;131;123;17;33;14;20;19;29;39;40;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;10;Nortmoor-West;1;1;694;106;0;800;556;0;5;551;4;552;260;211;170;163;42;37;24;39;19;40;33;44;0;4;0;0;0;5;0;3;0;0;0;2;0;1;0;0;0;0;0;0;3;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034575403;B30;Briefwahlvorstand 30;1;1;0;0;0;0;542;542;0;542;1;541;277;235;129;134;43;43;26;27;21;48;36;37;0;0;0;1;0;7;0;0;0;0;0;1;0;1;0;0;0;0;0;2;10;5;0;0
