Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Appeln;1;1;346;219;63,29;;218;;1;217;2;129;59,17;107;49,31;50;22,94;35;16,13;3;1,38;22;10,14;26;11,93;44;20,28;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;4;1,83;4;1,84;0;0,00;0;0,00;5;2,29;3;1,38;
002;002 Beverstedt I;1;1;702;382;54,42;;378;;4;379;3;188;49,74;135;35,62;123;32,54;123;32,45;4;1,06;39;10,29;36;9,52;46;12,14;16;4,23;20;5,28;0;0,00;0;0,00;0;0,00;2;0,53;2;0,53;2;0,53;1;0,26;1;0,26;0;0,00;0;0,00;8;2,12;11;2,90;
003;003 Beverstedt II;1;1;717;376;52,44;;374;;2;374;2;192;51,34;149;39,84;125;33,42;125;33,42;3;0,80;34;9,09;17;4,55;27;7,22;17;4,55;18;4,81;0;0,00;1;0,27;0;0,00;4;1,07;6;1,60;3;0,80;5;1,34;6;1,60;0;0,00;0;0,00;9;2,41;7;1,87;
004;004 Beverstedt III;1;1;690;363;52,61;;361;;2;357;6;212;58,73;152;42,58;104;28,81;106;29,69;5;1,39;45;12,61;28;7,76;40;11,20;3;0,83;3;0,84;0;0,00;0;0,00;0;0,00;2;0,56;3;0,83;1;0,28;3;0,83;3;0,84;0;0,00;0;0,00;3;0,83;5;1,40;
005;005 Beverstedt IV;1;1;703;342;48,65;;339;;3;337;5;204;60,18;154;45,70;81;23,89;75;22,26;3;0,88;32;9,50;32;9,44;51;15,13;14;4,13;15;4,45;0;0,00;0;0,00;0;0,00;2;0,59;1;0,29;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;4;1,18;5;1,48;
006;006 Beverstedt V - Osterndorf;1;1;167;92;55,09;;92;;0;91;1;54;58,70;34;37,36;18;19,57;22;24,18;2;2,17;17;18,68;12;13,04;12;13,19;5;5,43;4;4,40;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;1;1,10;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Wellen;1;1;294;189;64,29;;188;;1;187;2;114;60,64;99;52,94;50;26,60;52;27,81;3;1,60;10;5,35;7;3,72;14;7,49;1;0,53;4;2,14;0;0,00;0;0,00;0;0,00;0;0,00;6;3,19;2;1,07;3;1,60;3;1,60;0;0,00;0;0,00;4;2,13;3;1,60;
008;008 Wollingst;1;1;269;158;58,74;;157;;1;157;1;122;77,71;89;56,69;18;11,46;20;12,74;2;1,27;33;21,02;6;3,82;7;4,46;1;0,64;1;0,64;0;0,00;0;0,00;0;0,00;4;2,55;3;1,91;1;0,64;4;2,55;1;0,64;0;0,00;0;0,00;1;0,64;1;0,64;
009;009 Bokel I;1;1;557;350;62,84;;346;;4;345;5;147;42,49;102;29,57;133;38,44;125;36,23;8;2,31;29;8,41;37;10,69;66;19,13;9;2,60;9;2,61;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;3;0,87;2;0,58;2;0,58;0;0,00;0;0,00;7;2,02;9;2,61;
010;010 Bokel II;1;1;768;440;57,29;;434;;6;435;5;243;55,99;177;40,69;150;34,56;143;32,87;5;1,15;51;11,72;25;5,76;46;10,57;5;1,15;8;1,84;0;0,00;0;0,00;0;0,00;4;0,92;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;5;1,15;
011;011 Bokel III;1;1;640;286;44,69;;284;;2;284;2;120;42,25;88;30,99;113;39,79;108;38,03;4;1,41;25;8,80;29;10,21;48;16,90;13;4,58;10;3,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,76;5;1,76;
012;012 Frelsdorf;1;1;511;336;65,75;;329;;7;327;9;207;62,92;158;48,32;76;23,10;80;24,46;4;1,22;35;10,70;36;10,94;47;14,37;2;0,61;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,31;1;0,30;1;0,31;0;0,00;0;0,00;2;0,61;4;1,22;
013;013 Heerstedt;1;1;354;222;62,71;;220;;2;220;2;157;71,36;122;55,45;36;16,36;40;18,18;2;0,91;29;13,18;17;7,73;21;9,55;5;2,27;4;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,36;4;1,82;
014;014 Hollen;1;1;654;389;59,48;;386;;3;384;5;228;59,07;166;43,23;106;27,46;110;28,65;4;1,04;40;10,42;30;7,77;45;11,72;6;1,55;9;2,34;0;0,00;1;0,26;0;0,00;2;0,52;1;0,26;0;0,00;2;0,52;2;0,52;0;0,00;0;0,00;9;2,33;9;2,34;
015;015 Kirchwistedt;1;1;386;250;64,77;;248;;2;247;3;159;64,11;109;44,13;42;16,94;40;16,19;18;7,26;51;20,65;17;6,85;29;11,74;1;0,40;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;1;0,40;6;2,42;9;3,64;0;0,00;0;0,00;3;1,21;6;2,43;
016;016 Lunestedt I;1;1;690;442;64,06;;436;;6;438;4;196;44,95;136;31,05;146;33,49;132;30,14;5;1,15;40;9,13;64;14,68;97;22,15;12;2,75;15;3,42;1;0,23;0;0,00;0;0,00;2;0,46;3;0,69;2;0,46;1;0,23;1;0,23;0;0,00;0;0,00;8;1,83;13;2,97;
017;017 Lunestedt II;1;1;680;390;57,35;;387;;3;386;4;201;51,94;148;38,34;133;34,37;127;32,90;2;0,52;32;8,29;38;9,82;62;16,06;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;4;1,03;4;1,04;0;0,00;0;0,00;8;2,07;11;2,85;
018;018 Lunestedt III;1;1;641;375;58,50;;369;;6;367;8;194;52,57;142;38,69;110;29,81;106;28,88;7;1,90;33;8,99;34;9,21;57;15,53;8;2,17;11;3,00;0;0,00;0;0,00;0;0,00;1;0,27;4;1,08;4;1,09;4;1,08;3;0,82;0;0,00;0;0,00;8;2,17;10;2,72;
019;019 Stubben I;1;1;685;319;46,57;;315;;4;317;2;148;46,98;124;39,12;132;41,90;115;36,28;2;0,63;14;4,42;22;6,98;51;16,09;7;2,22;7;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,27;6;1,89;
020;020 Stubben II;1;1;495;251;50,71;;248;;3;249;2;130;52,42;92;36,95;70;28,23;76;30,52;2;0,81;22;8,84;30;12,10;37;14,86;10;4,03;10;4,02;0;0,00;0;0,00;0;0,00;1;0,40;3;1,21;6;2,41;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;5;2,01;
903;903 Briefwahl Gemeinde Beverstedt;1;1;0;538;0,00;;534;;4;536;2;306;57,30;233;43,47;145;27,15;152;28,36;5;0,94;52;9,70;54;10,11;67;12,50;6;1,12;8;1,49;0;0,00;2;0,37;0;0,00;0;0,00;10;1,87;11;2,05;4;0,75;3;0,56;0;0,00;0;0,00;4;0,75;8;1,49;
