datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;032565409;001;001 Hoya I;1;1;1190;70;0;1260;522;0;;496;147;349
11.09.2011;Landratswahl;032565409;002;002 Hoya II;1;1;933;68;0;1001;577;178;;552;173;379
11.09.2011;Landratswahl;032565409;003;003 Hoya III;1;1;853;55;0;908;399;0;;375;127;248
11.09.2011;Landratswahl;032565409;004;004 Altenbücken/Dedendorf;1;1;600;34;0;634;311;0;;292;122;170
11.09.2011;Landratswahl;032565409;005;005 Calle/Duddenhausen;1;1;350;27;0;377;202;0;;190;89;101
11.09.2011;Landratswahl;032565409;006;006 Bücken;1;1;784;50;0;834;528;103;;498;159;339
11.09.2011;Landratswahl;032565409;007;007 Eitzendorf/Magelsen;1;1;675;61;0;736;386;0;;367;113;254
11.09.2011;Landratswahl;032565409;008;008 Hilgermissen/Ubbendorf/Mehringen/Wienbergen;1;1;471;31;0;502;388;109;;372;111;261
11.09.2011;Landratswahl;032565409;009;009 Wechold/Heesen;1;1;508;27;0;535;301;0;;287;87;200
11.09.2011;Landratswahl;032565409;010;010 Hoyerhagen;1;1;800;55;0;855;478;54;;453;135;318
11.09.2011;Landratswahl;032565409;011;011 Schweringen;1;1;606;66;0;672;485;64;;463;165;298
11.09.2011;Landratswahl;032565409;012;012 Helzendorf/Nordholz/Warpe/Windhorst;1;1;645;21;0;666;369;19;;350;137;213
11.09.2011;Landratswahl;032565409;013;013 Eystrup I;1;1;1295;86;0;1381;512;0;;483;141;342
11.09.2011;Landratswahl;032565409;014;014 Eystrup II;1;1;1311;111;0;1422;668;190;;633;188;445
11.09.2011;Landratswahl;032565409;015;015 Gandesbergen;1;1;384;46;0;430;244;46;;236;68;168
11.09.2011;Landratswahl;032565409;016;016 Hämelhausen;1;1;444;31;0;475;241;31;;237;91;146
11.09.2011;Landratswahl;032565409;017;017 Hassel (Weser);1;1;1393;105;0;1498;679;99;;642;236;406
