datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;032565409;001;001 Hoya I;W;Reserve;;;
11.09.2011;032565409;002;002 Hoya II;W;Reserve;;;
11.09.2011;032565409;003;003 Hoya III;W;Reserve;;;
11.09.2011;032565409;004;004 Altenbücken/Dedendorf;W;Reserve;;;
11.09.2011;032565409;005;005 Calle/Duddenhausen;W;Reserve;;;
11.09.2011;032565409;006;006 Bücken;W;Reserve;;;
11.09.2011;032565409;007;007 Eitzendorf/Magelsen;W;Reserve;;;
11.09.2011;032565409;008;008 Hilgermissen/Ubbendorf/Mehringen/Wienbergen;W;Reserve;;;
11.09.2011;032565409;009;009 Wechold/Heesen;W;Reserve;;;
11.09.2011;032565409;010;010 Hoyerhagen;W;Reserve;;;
11.09.2011;032565409;011;011 Schweringen;W;Reserve;;;
11.09.2011;032565409;012;012 Helzendorf/Nordholz/Warpe/Windhorst;W;Reserve;;;
11.09.2011;032565409;013;013 Eystrup I;W;Reserve;;;
11.09.2011;032565409;014;014 Eystrup II;W;Reserve;;;
11.09.2011;032565409;015;015 Gandesbergen;W;Reserve;;;
11.09.2011;032565409;016;016 Hämelhausen;W;Reserve;;;
11.09.2011;032565409;017;017 Hassel (Weser);W;Reserve;;;
