datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;032565409;75;Flecken Bücken;3;3;1734;111;0;1845;1041;103;;980;370;610
11.09.2011;Landratswahl;032565409;80;Gemeinde Eystrup;2;2;2606;197;0;2803;1180;190;;1116;329;787
11.09.2011;Landratswahl;032565409;81;Gemeinde Gandesbergen;1;1;384;46;0;430;244;46;;236;68;168
11.09.2011;Landratswahl;032565409;82;Gemeinde Hämelhausen;1;1;444;31;0;475;241;31;;237;91;146
11.09.2011;Landratswahl;032565409;83;Gemeinde Hassel (Weser);1;1;1393;105;0;1498;679;99;;642;236;406
11.09.2011;Landratswahl;032565409;76;Gemeinde Hilgermissen;3;3;1654;119;0;1773;1075;109;;1026;311;715
11.09.2011;Landratswahl;032565409;77;Gemeinde Hoyerhagen;1;1;800;55;0;855;478;54;;453;135;318
11.09.2011;Landratswahl;032565409;78;Gemeinde Schweringen;1;1;606;66;0;672;485;64;;463;165;298
11.09.2011;Landratswahl;032565409;79;Gemeinde Warpe;1;1;645;21;0;666;369;19;;350;137;213
11.09.2011;Landratswahl;032565409;74;Stadt Hoya/Weser;3;3;2976;193;0;3169;1498;178;;1423;447;976
