datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033595401;100;Feuerwehrgerätehaus Apensen;W;Feuerwehrgerätehaus Apensen;Neukloster Str. 54, 21641 Apensen;;
26.05.2019;033595401;101;JuKuZ;W;JuKuZ;Schulstr. 15, 21641 Apensen;;
26.05.2019;033595401;102;Grundschule Apensen - Klasse;W;Grundschule Apensen - Klasse;Schulstr. 11, 21641 Apensen;;
26.05.2019;033595401;103;Schulzentrum Apensen;W;Schulzentrum Apensen;Soltacker 5, 21641 Apensen;;
26.05.2019;033595401;104;Krippe KiTa Beckdorf;W;Krippe Kindertagesstätte Beckdorf;Waldfrieden 2, 21643 Beckdorf;;
26.05.2019;033595401;105;Kindergarten Beckdorf;W;Kindergarten Beckdorf;Waldfrieden 14, 21643 Beckdorf;;
26.05.2019;033595401;106;Feuerwehrgerätehaus Goldbeck;W;Feuerwehrgerätehaus Goldbeck;Bahnhofstr. 14, 21643 Beckdorf;;
26.05.2019;033595401;107;Dorfgemeinschafthaus Nindorf;W;Dorfgemeinschaftshaus Nindorf;Apenser Str. 10, 21643 Beckdorf;;
26.05.2019;033595401;108;Vietshof Kornscheune;W;Vietshof - Kornscheune;Im Dorfe 27, 21644 Sauensiek;;
26.05.2019;033595401;109;Feuerwehrgerätehaus Wiegersen;W;Feuerwehrgerätehaus Wiegersen;Am Teich 5, 21644 Sauensiek;;
26.05.2019;033595401;110;Feuerwehrgerätehaus Revenahe;W;Feuerwehrgerätehaus Revenahe;Lindenallee 11, 21644 Sauensiek;;
26.05.2019;033595401;111;Briefwahl Apensen;B;Rathaus - OG 1;Buxtehuder Straße 27, 21641 Apensen;;
26.05.2019;033595401;112;Briefwahl Beckdorf;B;Rathaus - OG 14;Buxtehuder Straße 27, 21641 Apensen;;
26.05.2019;033595401;113;Briefwahl Sauensiek;B;Rathaus - OG 9;Buxtehuder Straße 27, 21641 Apensen;;
