datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;100;Feuerwehrgerätehaus Apensen;1;1;538;74;0;612;336;0;8;328;181;147
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;101;JuKuZ;1;1;772;118;0;890;487;0;20;467;220;247
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;102;Grundschule Apensen - Klasse;1;1;878;135;0;1013;484;0;16;468;249;219
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;103;Schulzentrum Apensen;1;1;736;129;0;865;477;0;13;464;196;268
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;104;Krippe KiTa Beckdorf;1;1;582;104;0;686;342;0;13;329;204;125
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;105;Kindergarten Beckdorf;1;1;645;96;0;741;402;0;12;390;243;147
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;106;Feuerwehrgerätehaus Goldbeck;1;1;287;35;0;322;204;0;9;195;115;80
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;107;Dorfgemeinschafthaus Nindorf;1;1;376;28;0;404;256;0;8;248;95;153
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;108;Vietshof Kornscheune;1;1;954;96;0;1050;558;0;11;547;283;264
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;109;Feuerwehrgerätehaus Wiegersen;1;1;487;63;0;550;290;0;16;274;154;120
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;110;Feuerwehrgerätehaus Revenahe;1;1;338;61;0;399;245;0;10;235;125;110
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;111;Briefwahl Apensen;1;1;0;0;0;0;430;430;4;426;221;205
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;112;Briefwahl Beckdorf;1;1;0;0;0;0;246;246;5;241;137;104
26.05.2019;Samtgemeindebürgermeister(-innen)wahl;033595401;113;Briefwahl Sauensiek;1;1;0;0;0;0;213;213;3;210;121;89
