datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1
11.09.2016;Samtgemeinderat Sittensen;033575405;1;1 Groß Meckelsen;1;1;378;21;0;399;288;21;3;285;836;44;456;500;4;6;8;12;0;4;13;2;21;3;0;5;1;363;5;51;167;218;96;7;1;10;0;3;6;19;0;2;0;0;3;0;1;16;0;0;0;21;28;49;10;17;17;36;53;15;14;1;0;3;0;3;13;16;12
11.09.2016;Samtgemeinderat Sittensen;033575405;2;2 Hamersen;1;1;343;28;0;371;294;26;1;293;869;50;362;412;3;2;3;0;1;5;16;1;10;6;1;4;3;14;3;37;331;368;91;5;0;0;5;2;3;6;2;4;1;6;0;184;11;7;0;0;0;14;29;43;11;6;12;18;30;11;3;2;0;2;0;0;16;16;12
11.09.2016;Samtgemeinderat Sittensen;033575405;3;3 Kalbe;1;1;409;52;0;461;357;51;2;355;1062;31;366;397;16;4;1;11;0;1;1;0;4;6;0;0;12;4;305;20;147;167;62;6;0;1;6;3;8;0;0;1;0;37;3;0;7;8;3;0;1;10;9;19;7;1;44;421;465;400;5;2;1;1;11;3;11;14;4
11.09.2016;Samtgemeinderat Sittensen;033575405;4;4 Klein Meckelsen;1;1;709;38;0;747;536;34;9;527;1575;83;314;397;31;11;153;6;4;11;13;1;20;1;1;0;16;19;9;102;476;578;134;0;2;202;4;0;7;3;4;4;1;0;2;7;5;36;0;44;13;63;64;127;21;24;37;407;444;22;365;1;0;17;1;12;17;29;5
11.09.2016;Samtgemeinderat Sittensen;033575405;5;5 Lengenbostel I;1;1;168;21;0;189;157;40;2;155;456;7;186;193;18;1;3;0;86;6;5;1;6;3;6;3;0;10;2;17;148;165;75;1;1;0;3;1;11;30;3;1;1;0;4;0;3;6;0;0;7;16;16;32;4;3;11;44;55;10;5;2;0;23;1;3;8;11;8
11.09.2016;Samtgemeinderat Sittensen;033575405;6;6 Lengenbostel II -Freetz-;1;1;166;21;0;187;144;0;1;143;423;16;97;113;1;0;3;7;82;2;0;0;0;0;0;0;2;0;0;11;121;132;22;0;1;0;2;0;2;86;0;3;1;1;0;0;0;3;0;0;0;6;20;26;8;6;6;138;144;21;4;0;0;112;1;4;4;8;2
11.09.2016;Samtgemeinderat Sittensen;033575405;7;7 Sittensen II -GS Sittensen-;1;1;1023;83;0;1106;852;387;14;838;2438;151;464;615;28;10;11;19;14;44;67;18;61;63;45;19;7;22;14;270;951;1221;582;42;6;28;28;4;71;52;10;10;10;7;8;11;39;32;2;0;5;90;150;240;75;22;46;170;216;46;27;41;4;7;16;55;91;146;78
11.09.2016;Samtgemeinderat Sittensen;033575405;8;8 Sittensen III -LOE-Haus-;1;1;1065;116;0;1181;674;0;5;669;1968;158;577;735;29;20;16;21;3;91;118;33;67;37;19;13;10;29;10;152;643;795;372;39;7;7;8;12;64;29;25;4;11;2;6;5;20;11;10;0;10;59;124;183;48;41;41;118;159;37;15;27;1;5;22;17;79;96;71
11.09.2016;Samtgemeinderat Sittensen;033575405;9;9 Sittensen I -KGS Sittensen-;1;1;1000;115;0;1115;586;0;13;573;1669;113;339;452;30;8;21;7;7;18;35;24;87;30;16;11;13;12;8;244;552;796;346;13;3;10;14;12;29;14;18;6;4;4;31;2;11;11;4;2;10;68;93;161;52;14;62;123;185;48;5;20;2;7;12;19;56;75;43
11.09.2016;Samtgemeinderat Sittensen;033575405;10;10 Sittensen IV -Heimathaus-;1;1;1228;87;0;1315;744;0;11;733;2142;120;436;556;37;13;16;22;2;19;37;75;58;63;8;31;7;11;15;275;836;1111;437;28;8;20;56;10;71;15;34;28;33;6;5;4;37;23;1;8;10;66;84;150;47;14;113;154;267;67;15;24;5;6;17;18;40;58;23
11.09.2016;Samtgemeinderat Sittensen;033575405;11;11 Tiste;1;1;665;40;0;705;482;38;4;478;1427;41;485;526;13;5;7;374;9;1;12;4;10;5;12;3;5;4;11;86;608;694;148;10;38;19;2;313;11;14;3;4;6;10;3;1;6;5;0;0;15;34;48;82;25;9;15;75;90;31;12;2;1;16;2;15;20;35;15
11.09.2016;Samtgemeinderat Sittensen;033575405;12;12 Vierden I;1;1;368;27;0;395;275;45;3;272;795;38;451;489;393;33;0;1;1;4;3;0;2;0;0;1;3;1;0;17;170;187;55;1;0;5;0;1;1;2;1;39;0;0;1;5;5;12;0;0;3;35;28;63;5;22;9;30;39;7;3;0;14;2;3;13;4;17;1
11.09.2016;Samtgemeinderat Sittensen;033575405;13;13 Vierden II -Ippensen-;1;1;225;22;0;247;146;0;3;143;426;25;206;231;113;69;2;0;3;2;5;0;2;0;1;0;5;0;0;27;65;92;25;1;1;5;1;6;10;1;0;4;0;1;0;0;5;4;0;0;0;8;71;79;5;66;6;10;16;3;5;0;0;2;0;3;5;8;0
11.09.2016;Samtgemeinderat Sittensen;033575405;14;14 Wohnste;1;1;568;75;0;643;484;73;3;481;1416;87;386;473;35;4;6;1;0;3;4;0;4;3;0;0;306;7;2;97;278;375;80;8;6;6;0;1;1;2;5;7;0;0;0;0;11;136;0;0;0;35;27;62;13;12;21;189;210;25;11;1;150;0;2;23;273;296;2
