datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;033575405;1;1 Groß Meckelsen;W;DGH Groß Meckelsen;Schulstraße 6, 27419 Groß Meckelsen;ja;
11.09.2016;033575405;2;2 Hamersen;W;Gasthaus Zur alten Linde;Scheeßeler Straße 10, 27419 Hamersen;nein;
11.09.2016;033575405;3;3 Kalbe;W;DGH Kalbe;Dorfstraße 3, 27419 Kalbe;nein;
11.09.2016;033575405;4;4 Klein Meckelsen;W;DGH Klein Meckelsen;Dorfstraße 21, 27419 Klein Meckelsen;ja;
11.09.2016;033575405;5;5 Lengenbostel I;W;DGH Lengenbostel;Neuer Weg 8, 27419 Lengenbostel;ja;
11.09.2016;033575405;6;6 Lengenbostel II -Freetz-;W;DGH Freetz;Dorfstraße 9a, 27419 Lengenbostel;nein;
11.09.2016;033575405;7;7 Sittensen II -GS Sittensen-;W;GS Sittensen;Schulstraße 1, 27419 Sittensen;ja;
11.09.2016;033575405;8;8 Sittensen III -LOE-Haus-;W;L.-O.-E.-Haus;Drosselgasse 6, 27419 Sittensen;ja;
11.09.2016;033575405;9;9 Sittensen I -KGS Sittensen-;W;KGS Sittensen;Am Sportplatz 3, 27419 Sittensen;ja;
11.09.2016;033575405;10;10 Sittensen IV -Heimathaus-;W;Heimathaus;Am Heimathaus 4, 27419 Sittensen;ja;
11.09.2016;033575405;11;11 Tiste;W;Sporthaus Tiste;Ostetal 3, 27419 Tiste;ja;
11.09.2016;033575405;12;12 Vierden I;W;DGH Vierden;Dorfstraße 8, 27419 Vierden;ja;
11.09.2016;033575405;13;13 Vierden II -Ippensen-;W;Feuerwehrgerätehaus Ippensen;Groß Ippensen 16, 27419 Vierden;nein;
11.09.2016;033575405;14;14 Wohnste;W;DGH Wohnste;Rammestraße 3, 27419 Wohnste;ja;
