Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
556;Aschwarden;1;1;329;250;75,99;;250;;0;248;2;118;47,20;115;46,37;60;24,00;43;17,34;13;5,20;9;3,63;29;11,60;36;14,52;4;1,60;13;5,24;24;9,60;27;10,89;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;
557;Beckedorf;1;1;1170;771;65,90;;768;;3;770;1;294;38,28;284;36,88;242;31,51;184;23,90;55;7,16;67;8,70;49;6,38;58;7,53;43;5,60;66;8,57;78;10,16;87;11,30;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;9;1,17;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,17;0;0,00;0;0,00;1;0,13;0;0,00;
558;Brundorf;1;1;325;211;64,92;;209;;2;210;1;98;46,89;94;44,76;44;21,05;33;15,71;11;5,26;15;7,14;13;6,22;14;6,67;11;5,26;18;8,57;24;11,48;23;10,95;0;0,00;0;0,00;0;0,00;4;1,90;0;0,00;4;1,90;7;3,35;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;
559;Eggestedt;1;1;153;97;63,40;;96;;1;97;0;49;51,04;47;48,45;23;23,96;17;17,53;2;2,08;1;1,03;2;2,08;3;3,09;1;1,04;7;7,22;15;15,63;16;16,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;2;2,08;3;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;
567;Hinnebeck;1;1;213;151;70,89;;151;;0;149;2;90;59,60;86;57,72;30;19,87;13;8,72;9;5,96;15;10,07;2;1,32;1;0,67;9;5,96;14;9,40;11;7,28;16;10,74;0;0,00;2;1,34;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
561;Leuchtenburg;1;1;1140;728;63,86;;719;;9;723;5;310;43,12;282;39,00;185;25,73;147;20,33;66;9,18;68;9,41;45;6,26;41;5,67;61;8,48;100;13,83;49;6,82;59;8,16;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;6;0,83;2;0,28;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;2;0,28;1;0,14;0;0,00;
562;Löhnhorst;1;1;721;437;60,61;;434;;3;435;2;149;34,33;161;37,01;175;40,32;103;23,68;24;5,53;39;8,97;33;7,60;40;9,20;20;4,61;35;8,05;32;7,37;39;8,97;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;7;1,61;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
563;Meyenburg;1;1;1159;774;66,78;;771;;3;770;4;300;38,91;289;37,53;238;30,87;188;24,42;70;9,08;70;9,09;65;8,43;58;7,53;30;3,89;51;6,62;65;8,43;88;11,43;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;8;1,04;3;0,39;4;0,52;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;
564;Neuenkirchen;3;3;2701;1793;66,38;;1778;;15;1782;11;605;34,03;581;32,60;677;38,08;512;28,73;98;5,51;113;6,34;107;6,02;125;7,01;72;4,05;140;7,86;203;11,42;244;13,69;0;0,00;3;0,17;0;0,00;7;0,39;0;0,00;19;1,07;15;0,84;14;0,79;0;0,00;0;0,00;0;0,00;4;0,22;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;12;0,67;0;0,00;3;0,17;1;0,06;0;0,00;
565;Rade;1;1;248;173;69,76;;168;;5;169;4;91;54,17;81;47,93;37;22,02;32;18,93;9;5,36;15;8,88;6;3,57;7;4,14;7;4,17;11;6,51;18;10,71;20;11,83;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
566;Schwanewede;8;8;7638;4777;62,54;;4735;;42;4739;38;1535;32,42;1574;33,21;1873;39,56;1325;27,96;195;4,12;283;5,97;264;5,58;321;6,77;211;4,46;405;8,55;605;12,78;681;14,37;0;0,00;4;0,08;0;0,00;10;0,21;0;0,00;46;0,97;49;1,03;23;0,49;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;14;0,30;0;0,00;1;0,02;0;0,00;38;0,80;0;0,00;4;0,08;3;0,06;0;0,00;
