Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
01;01 Waldschule;1;1;749;439;58,61;;439;;0;437;2;144;32,80;131;29,98;172;39,18;129;29,52;8;1,82;26;5,95;20;4,56;30;6,86;22;5,01;43;9,84;67;15,26;71;16,25;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,92;6;1,37;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02;02 Heideschule;1;1;875;530;60,57;;528;;2;529;1;163;30,87;178;33,65;211;39,96;157;29,68;21;3,98;29;5,48;33;6,25;41;7,75;24;4,55;34;6,43;70;13,26;76;14,37;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;6;1,14;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;
03;03 Heideschule;1;1;1066;628;58,91;;623;;5;623;5;186;29,86;187;30,02;252;40,45;189;30,34;35;5,62;33;5,30;49;7,87;48;7,70;17;2,73;45;7,22;73;11,72;97;15,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,44;11;1,77;4;0,64;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;0;0,00;
04;04 KiTa Schwanenkinder;1;1;1038;694;66,86;;683;;11;687;7;265;38,80;270;39,30;249;36,46;174;25,33;21;3,07;41;5,97;31;4,54;44;6,40;24;3,51;50;7,28;86;12,59;90;13,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,60;6;0,88;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;1;0,15;0;0,00;
05;05 KiTa Schwanenkinder;1;1;1028;675;65,66;;667;;8;667;8;235;35,23;260;38,98;274;41,08;179;26,84;30;4,50;41;6,15;20;3,00;30;4,50;28;4,20;59;8,85;74;11,09;82;12,29;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,75;6;0,90;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;
06;06 Dreienkampschule;1;1;990;656;66,26;;652;;4;652;4;202;30,98;222;34,05;247;37,88;160;24,54;23;3,53;36;5,52;41;6,29;44;6,75;45;6,90;71;10,89;86;13,19;88;13,50;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;10;1,53;7;1,07;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;9;1,38;0;0,00;0;0,00;1;0,15;0;0,00;
07;07 Dreienkampschule;1;1;971;585;60,25;;576;;9;578;7;184;31,94;184;31,83;231;40,10;167;28,89;35;6,08;40;6,92;42;7,29;46;7,96;27;4,69;48;8,30;57;9,90;73;12,63;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;10;1,73;0;0,00;0;0,00;0;0,00;0;0,00;
08;08 Waldschule;1;1;921;570;61,89;;567;;3;566;4;156;27,51;142;25,09;237;41,80;170;30,04;22;3,88;37;6,54;28;4,94;38;6,71;24;4,23;55;9,72;92;16,23;104;18,37;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;3;0,53;7;1,23;6;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;
09;09 Rathaus Neuenkirchen;1;1;1148;751;65,42;;745;;6;746;5;265;35,57;257;34,45;265;35,57;204;27,35;38;5,10;39;5,23;59;7,92;72;9,65;34;4,56;60;8,04;77;10,34;92;12,33;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;11;1,47;7;0,94;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;
10;10 Schule Neuenkirchen;1;1;814;544;66,83;;540;;4;539;5;173;32,04;153;28,39;215;39,81;163;30,24;30;5,56;37;6,86;30;5,56;29;5,38;25;4,63;50;9,28;63;11,67;80;14,84;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;6;1,11;4;0,74;5;0,93;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;
11;11 Schule Neuenkirchen;1;1;739;498;67,39;;493;;5;497;1;167;33,87;171;34,41;197;39,96;145;29,18;30;6,09;37;7,44;18;3,65;24;4,83;13;2,64;30;6,04;63;12,78;72;14,49;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;4;0,81;6;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;1;0,20;1;0,20;0;0,00;
12;12 Feuerwehrgerätehaus Rade;1;1;248;173;69,76;;168;;5;169;4;91;54,17;81;47,93;37;22,02;32;18,93;9;5,36;15;8,88;6;3,57;7;4,14;7;4,17;11;6,51;18;10,71;20;11,83;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 DGH Aschwarden;1;1;329;250;75,99;;250;;0;248;2;118;47,20;115;46,37;60;24,00;43;17,34;13;5,20;9;3,63;29;11,60;36;14,52;4;1,60;13;5,24;24;9,60;27;10,89;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;
15;15 Schule Meyenburg;1;1;1159;774;66,78;;771;;3;770;4;300;38,91;289;37,53;238;30,87;188;24,42;70;9,08;70;9,09;65;8,43;58;7,53;30;3,89;51;6,62;65;8,43;88;11,43;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;8;1,04;3;0,39;4;0,52;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;
16;16 DGH Hinnebeck;1;1;213;151;70,89;;151;;0;149;2;90;59,60;86;57,72;30;19,87;13;8,72;9;5,96;15;10,07;2;1,32;1;0,67;9;5,96;14;9,40;11;7,28;16;10,74;0;0,00;2;1,34;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Feuerwehrgerätehaus Eggestedt;1;1;153;97;63,40;;96;;1;97;0;49;51,04;47;48,45;23;23,96;17;17,53;2;2,08;1;1,03;2;2,08;3;3,09;1;1,04;7;7,22;15;15,63;16;16,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;2;2,08;3;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;
18;18 DGH Brundorf;1;1;325;211;64,92;;209;;2;210;1;98;46,89;94;44,76;44;21,05;33;15,71;11;5,26;15;7,14;13;6,22;14;6,67;11;5,26;18;8,57;24;11,48;23;10,95;0;0,00;0;0,00;0;0,00;4;1,90;0;0,00;4;1,90;7;3,35;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;
19;19 DGH Löhnhorst;1;1;721;437;60,61;;434;;3;435;2;149;34,33;161;37,01;175;40,32;103;23,68;24;5,53;39;8,97;33;7,60;40;9,20;20;4,61;35;8,05;32;7,37;39;8,97;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;7;1,61;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
20;20 Gemeindehaus Leuchtenburg;1;1;1140;728;63,86;;719;;9;723;5;310;43,12;282;39,00;185;25,73;147;20,33;66;9,18;68;9,41;45;6,26;41;5,67;61;8,48;100;13,83;49;6,82;59;8,16;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;6;0,83;2;0,28;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;2;0,28;1;0,14;0;0,00;
21;21 Wiesenschule Beckedorf;1;1;1170;771;65,90;;768;;3;770;1;294;38,28;284;36,88;242;31,51;184;23,90;55;7,16;67;8,70;49;6,38;58;7,53;43;5,60;66;8,57;78;10,16;87;11,30;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;9;1,17;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;9;1,17;0;0,00;0;0,00;1;0,13;0;0,00;
929;929 Schwanewede I;1;1;0;816;0,00;;812;;4;813;3;321;39,53;330;40,59;298;36,70;213;26,20;52;6,40;50;6,15;26;3,20;32;3,94;26;3,20;68;8,36;82;10,10;83;10,21;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;12;1,48;5;0,62;7;0,86;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,23;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;0;0,00;2;0,25;0;0,00;
930;930 Schwanewede II;1;1;0;739;0,00;;735;;4;737;2;277;37,69;289;39,21;275;37,41;199;27,00;48;6,53;60;8,14;50;6,80;47;6,38;19;2,59;46;6,24;56;7,62;65;8,82;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;10;1,36;8;1,09;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;6;0,81;0;0,00;2;0,27;2;0,27;0;0,00;
931;931 Schwanewede III;1;1;0;843;0,00;;843;;0;840;3;347;41,16;345;41,07;254;30,13;170;20,24;61;7,24;65;7,74;36;4,27;46;5,48;67;7,95;104;12,38;68;8,07;76;9,05;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;13;1,55;6;0,71;6;0,71;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;2;0,24;4;0,47;0;0,00;
