datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03356009;01;01 Waldschule;1;1;637;112;0;749;439;0;0;439;2;437;144;131;172;129;8;26;20;30;22;43;67;71;0;0;0;1;0;4;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;02;02 Heideschule;1;1;752;123;0;875;530;0;2;528;1;529;163;178;211;157;21;29;33;41;24;34;70;76;0;2;0;0;0;2;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;03;03 Heideschule;1;1;910;156;0;1066;628;2;5;623;5;623;186;187;252;189;35;33;49;48;17;45;73;97;0;0;0;0;0;9;11;4;0;2;0;0;0;0;0;0;0;2;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;04;04 KiTa Schwanenkinder;1;1;874;164;0;1038;694;0;11;683;7;687;265;270;249;174;21;41;31;44;24;50;86;90;0;0;0;0;0;11;6;1;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;05;05 KiTa Schwanenkinder;1;1;862;166;0;1028;675;0;8;667;8;667;235;260;274;179;30;41;20;30;28;59;74;82;0;0;0;2;0;5;6;2;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;06;06 Dreienkampschule;1;1;852;138;0;990;656;2;4;652;4;652;202;222;247;160;23;36;41;44;45;71;86;88;0;1;0;3;0;10;7;2;0;1;0;0;0;2;0;0;0;3;0;0;0;9;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;07;07 Dreienkampschule;1;1;822;149;0;971;585;0;9;576;7;578;184;184;231;167;35;40;42;46;27;48;57;73;0;1;0;1;0;2;0;3;0;0;0;1;0;0;0;0;0;2;0;0;0;10;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;08;08 Waldschule;1;1;786;135;0;921;570;2;3;567;4;566;156;142;237;170;22;37;28;38;24;55;92;104;0;0;0;3;0;3;7;6;0;0;0;0;0;0;0;0;0;4;0;1;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;09;09 Rathaus Neuenkirchen;1;1;980;168;0;1148;751;0;6;745;5;746;265;257;265;204;38;39;59;72;34;60;77;92;0;1;0;1;0;11;7;3;0;0;0;0;0;1;0;0;0;1;0;1;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;10;10 Schule Neuenkirchen;1;1;689;125;0;814;544;0;4;540;5;539;173;153;215;163;30;37;30;29;25;50;63;80;0;2;0;3;0;6;4;5;0;0;0;4;0;1;0;0;0;0;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;11;11 Schule Neuenkirchen;1;1;631;108;0;739;498;0;5;493;1;497;167;171;197;145;30;37;18;24;13;30;63;72;0;0;0;3;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;12;12 Feuerwehrgerätehaus Rade;1;1;209;39;0;248;173;0;5;168;4;169;91;81;37;32;9;15;6;7;7;11;18;20;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;14;14 DGH Aschwarden;1;1;287;42;0;329;250;0;0;250;2;248;118;115;60;43;13;9;29;36;4;13;24;27;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;15;15 Schule Meyenburg;1;1;988;171;0;1159;774;0;3;771;4;770;300;289;238;188;70;70;65;58;30;51;65;88;0;2;0;2;0;8;3;4;0;2;0;1;0;0;0;1;0;0;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;16;16 DGH Hinnebeck;1;1;186;27;0;213;151;0;0;151;2;149;90;86;30;13;9;15;2;1;9;14;11;16;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;17;17 Feuerwehrgerätehaus Eggestedt;1;1;127;26;0;153;97;0;1;96;0;97;49;47;23;17;2;1;2;3;1;7;15;16;0;0;0;0;0;2;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;18;18 DGH Brundorf;1;1;271;54;0;325;211;0;2;209;1;210;98;94;44;33;11;15;13;14;11;18;24;23;0;0;0;4;0;4;7;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;19;19 DGH Löhnhorst;1;1;573;148;0;721;437;1;3;434;2;435;149;161;175;103;24;39;33;40;20;35;32;39;0;2;0;1;0;7;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;20;20 Gemeindehaus Leuchtenburg;1;1;885;255;0;1140;728;0;9;719;5;723;310;282;185;147;66;68;45;41;61;100;49;59;0;2;0;1;0;6;2;3;0;0;0;1;0;5;0;0;0;0;0;0;0;6;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;21;21 Wiesenschule Beckedorf;1;1;964;206;0;1170;771;1;3;768;1;770;294;284;242;184;55;67;49;58;43;66;78;87;0;0;0;3;0;9;6;0;0;0;0;1;0;1;0;0;0;0;0;1;0;9;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;929;929 Schwanewede I;1;1;0;0;0;0;816;816;4;812;3;813;321;330;298;213;52;50;26;32;26;68;82;83;0;1;0;1;0;12;5;7;0;0;0;1;0;0;0;0;0;10;0;0;0;5;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;930;930 Schwanewede II;1;1;0;0;0;0;739;739;4;735;2;737;277;289;275;199;48;60;50;47;19;46;56;65;0;0;0;1;0;10;8;5;0;0;0;0;0;2;0;0;0;2;0;3;0;6;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;931;931 Schwanewede III;1;1;0;0;0;0;843;843;0;843;3;840;347;345;254;170;61;65;36;46;67;104;68;76;0;2;0;1;0;13;6;6;0;0;0;1;0;3;0;0;0;1;0;0;0;5;0;2;4;0
