datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03356009;556;Aschwarden;1;1;287;42;0;329;250;0;0;250;2;248;118;115;60;43;13;9;29;36;4;13;24;27;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;557;Beckedorf;1;1;964;206;0;1170;771;1;3;768;1;770;294;284;242;184;55;67;49;58;43;66;78;87;0;0;0;3;0;9;6;0;0;0;0;1;0;1;0;0;0;0;0;1;0;9;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;558;Brundorf;1;1;271;54;0;325;211;0;2;209;1;210;98;94;44;33;11;15;13;14;11;18;24;23;0;0;0;4;0;4;7;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;559;Eggestedt;1;1;127;26;0;153;97;0;1;96;0;97;49;47;23;17;2;1;2;3;1;7;15;16;0;0;0;0;0;2;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;567;Hinnebeck;1;1;186;27;0;213;151;0;0;151;2;149;90;86;30;13;9;15;2;1;9;14;11;16;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;561;Leuchtenburg;1;1;885;255;0;1140;728;0;9;719;5;723;310;282;185;147;66;68;45;41;61;100;49;59;0;2;0;1;0;6;2;3;0;0;0;1;0;5;0;0;0;0;0;0;0;6;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;562;Löhnhorst;1;1;573;148;0;721;437;1;3;434;2;435;149;161;175;103;24;39;33;40;20;35;32;39;0;2;0;1;0;7;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;563;Meyenburg;1;1;988;171;0;1159;774;0;3;771;4;770;300;289;238;188;70;70;65;58;30;51;65;88;0;2;0;2;0;8;3;4;0;2;0;1;0;0;0;1;0;0;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;564;Neuenkirchen;3;3;2300;401;0;2701;1793;0;15;1778;11;1782;605;581;677;512;98;113;107;125;72;140;203;244;0;3;0;7;0;19;15;14;0;0;0;4;0;2;0;0;0;1;0;2;0;12;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;565;Rade;1;1;209;39;0;248;173;0;5;168;4;169;91;81;37;32;9;15;6;7;7;11;18;20;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03356009;566;Schwanewede;8;8;6495;1143;0;7638;4777;6;42;4735;38;4739;1535;1574;1873;1325;195;283;264;321;211;405;605;681;0;4;0;10;0;46;49;23;0;3;0;3;0;4;0;0;0;14;0;1;0;38;0;4;3;0
