datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03454019;0001;0001 Haselünne 1;W;Paulusschule;Schwarzenbergweg 14, 49740 Haselünne;ja;
26.05.2019;03454019;0002;0002 Haselünne 2;W;Bödiker Oberschule;Kolpingstr. 3, 49740 Haselünne;ja;
26.05.2019;03454019;0003;0003 Haselünne 3;W;Bödiker Oberschule;Kolpingstr. 3, 49740 Haselünne;ja;
26.05.2019;03454019;0004;0004 Haselünne 4;W;Bödiker Oberschule;Kolpingstr. 3, 49740 Haselünne;ja;
26.05.2019;03454019;0005;0005 Haselünne 5;W;Bödiker Oberschule;Kolpingstr. 3, 49740 Haselünne;ja;
26.05.2019;03454019;0006;0006 Haselünne 6;W;Don-Bosco-Schule;Lingener Str. 28, 49740 Haselünne;ja;
26.05.2019;03454019;0007;0007 Haselünne 7;W;Paulusschule;Schwarzenbergweg 14, 49740 Haselünne;ja;
26.05.2019;03454019;0008;0008 Andrup;W;Alte Schule Andrup;Alte Dorfstr. 12, 49740 Haselünne;ja;
26.05.2019;03454019;0009;0009 Bückelte;W;Dorfgemeinschaftshaus Bückelte;Kapellenweg 3, 49740 Haselünne Bückelte;ja;
26.05.2019;03454019;0010;0010 Dörgen;W;Jugendheim Schleper;Schleper 6, 49740 Haselünne Dörgen;ja;
26.05.2019;03454019;0011;0011 Eltern;W;Dorfgemeinschaftshaus Eltern;Ringstr. 2, 49740 Haselünne Eltern;ja;
26.05.2019;03454019;0012;0012 Flechum;W;Franziskushaus Flechum;Am Kluseboom 15, 49740 Haselünne Flechum;ja;
26.05.2019;03454019;0013;0013 Huden;W;Vereinsheim Oldtimer-Club;Lahrer Weg 78, 49740 Haselünne Huden;ja;
26.05.2019;03454019;0014;0014 Hülsen;W;Alte Schule Hülsen;Alte Schulstr. 7 A, 49740 Haselünne Hülsen;ja;
26.05.2019;03454019;0015;0015 Klosterholte;W;Gaststätte Merscher;Moorstr. 2, 49740 Haselünne Klosterholte;ja;
26.05.2019;03454019;0016;0016 Lage;W;Schützenhalle Lage;Schützenstr. 45, 49740 Haselünne Lage;ja;
26.05.2019;03454019;0017;0017 Lahre;W;Kindertagesstätte Lahre;Neuer Kamp 7, 49740 Haselünne Lahre;ja;
26.05.2019;03454019;0018;0018 Lehrte;W;Jugendheim Lehrte;Laurentiusstr. 4, 49740 Haselünne Lehrte;ja;
26.05.2019;03454019;0019;0019 Lohe;W;Alte Schule Lohe;Im Buchehain 6, 49740 Haselünne;ja;
26.05.2019;03454019;0020;0020 Lotten;W;Alte Schule Lotten;Zum Mühlenbusch 6, 49740 Haselünne Lotten;ja;
26.05.2019;03454019;0021;0021 Westerloh;W;Jugendheim Westerloh;Am Jugendheim 5, 49740 Haselünne Westerloh;ja;
26.05.2019;03454019;0990;0990 Briefwahl Haselünne Landratswahl/Bürgermeisterwahl;B;Briefwahl Haselünne, Raum Elburg;Rathausplatz 1, 49740 Haselünne;;
26.05.2019;03454019;9990;9990 Briefwahl Haselünne Europawahl;B;Briefwahl Haselünne;Rathausplatz 1, 49740 Haselünne;;
