datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03454019;0001;0001 Haselünne 1;1;1;907;62;0;969;498;0;3;495;242;195;58
26.05.2019;Landratswahl;03454019;0002;0002 Haselünne 2;1;1;815;69;0;884;407;0;6;401;230;122;49
26.05.2019;Landratswahl;03454019;0003;0003 Haselünne 3;1;1;764;64;0;828;523;0;4;519;308;157;54
26.05.2019;Landratswahl;03454019;0004;0004 Haselünne 4;1;1;916;104;0;1020;462;0;3;459;256;142;61
26.05.2019;Landratswahl;03454019;0005;0005 Haselünne 5;1;1;811;84;0;895;482;0;6;476;264;155;57
26.05.2019;Landratswahl;03454019;0006;0006 Haselünne 6;1;1;747;102;0;849;488;0;1;487;302;125;60
26.05.2019;Landratswahl;03454019;0007;0007 Haselünne 7;1;1;1005;160;0;1165;582;0;7;575;343;159;73
26.05.2019;Landratswahl;03454019;0008;0008 Andrup;1;1;405;24;0;429;283;0;5;278;205;55;18
26.05.2019;Landratswahl;03454019;0009;0009 Bückelte;1;1;239;10;0;249;182;0;0;182;123;43;16
26.05.2019;Landratswahl;03454019;0010;0010 Dörgen;1;1;95;5;0;100;70;0;0;70;52;13;5
26.05.2019;Landratswahl;03454019;0011;0011 Eltern;1;1;877;83;0;960;539;0;6;533;307;159;67
26.05.2019;Landratswahl;03454019;0012;0012 Flechum;1;1;490;42;0;532;272;1;2;270;180;62;28
26.05.2019;Landratswahl;03454019;0013;0013 Huden;1;1;135;8;0;143;95;0;1;94;64;21;9
26.05.2019;Landratswahl;03454019;0014;0014 Hülsen;1;1;129;7;0;136;106;0;1;105;86;15;4
26.05.2019;Landratswahl;03454019;0015;0015 Klosterholte;1;1;212;11;0;223;163;0;2;161;119;31;11
26.05.2019;Landratswahl;03454019;0016;0016 Lage;1;1;130;3;0;133;103;0;2;101;78;20;3
26.05.2019;Landratswahl;03454019;0017;0017 Lahre;1;1;291;20;0;311;211;0;4;207;136;53;18
26.05.2019;Landratswahl;03454019;0018;0018 Lehrte;1;1;485;21;0;506;352;0;4;348;268;65;15
26.05.2019;Landratswahl;03454019;0019;0019 Lohe;1;1;206;19;0;225;153;0;1;152;108;38;6
26.05.2019;Landratswahl;03454019;0020;0020 Lotten;1;1;107;6;0;113;75;0;0;75;59;12;4
26.05.2019;Landratswahl;03454019;0021;0021 Westerloh;1;1;291;16;0;307;204;0;0;204;156;39;9
26.05.2019;Landratswahl;03454019;0990;0990 Briefwahl Haselünne Landratswahl/Bürgermeisterwahl;1;1;0;0;0;0;844;844;9;835;529;246;60
