datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03358002;28;101 - Behringen;W;Reserve;;;
25.05.2014;03358002;29;102 - Bispingen I;W;Reserve;;;
25.05.2014;03358002;30;103 - Borstel;W;Reserve;;;
25.05.2014;03358002;31;104 - Haverbeck;W;Reserve;;;
25.05.2014;03358002;32;105 - Hörpel;W;Reserve;;;
25.05.2014;03358002;33;106 - Hützel;W;Reserve;;;
25.05.2014;03358002;34;107 - Steinbeck;W;Reserve;;;
25.05.2014;03358002;35;108 - Volkwardingen;W;Reserve;;;
25.05.2014;03358002;36;109 - Wilsede;W;Reserve;;;
25.05.2014;03358002;37;110 - Bispingen II;W;Reserve;;;
25.05.2014;03358002;B54;Briefwahl 03 Bispingen/Neuenkirchen/Osterheide/Wietzendorf;B;Reserve;;;
