Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Andere Perspektiven;Andere Perspektiven_Proz;Z_Andere Perspektiven;Z_Andere Perspektiven_Proz;Bürgerinitiativen BIBS;Bürgerinitiativen BIBS_Proz;Z_Bürgerinitiativen BIBS;Z_Bürgerinitiativen BIBS_Proz;
1;Samtgemeinde Elm-Asse;37;37;14876;9376;63,03;;9300;;76;9321;55;2852;30,67;2919;31,32;3975;42,74;3091;33,16;392;4,22;579;6,21;540;5,81;647;6,94;383;4,12;721;7,74;1057;11,37;1004;10,77;69;0,74;39;0,42;0;0,00;40;0,43;0;0,00;108;1,16;0;0,00;40;0,43;0;0,00;8;0,09;0;0,00;7;0,08;0;0,00;5;0,05;0;0,00;1;0,01;0;0,00;10;0,11;0;0,00;5;0,05;0;0,00;89;0,95;0;0,00;8;0,09;28;0,30;0;0,00;4;0,04;0;0,00;
10;Gemeinde Uehrde;4;4;755;501;66,36;;497;;4;499;2;186;37,42;180;36,07;196;39,44;165;33,07;16;3,22;26;5,21;13;2,62;19;3,81;16;3,22;33;6,61;66;13,28;62;12,42;4;0,80;1;0,20;0;0,00;3;0,60;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Gemeinde Vahlberg;3;3;577;396;68,63;;390;;6;391;5;116;29,74;120;30,69;140;35,90;116;29,67;15;3,85;16;4,09;25;6,41;27;6,91;17;4,36;31;7,93;69;17,69;61;15,60;4;1,03;1;0,26;0;0,00;2;0,51;0;0,00;5;1,28;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;
12;Gemeinde Winnigstedt;1;1;557;354;63,55;;348;;6;350;4;90;25,86;98;28,00;134;38,51;115;32,86;15;4,31;21;6,00;30;8,62;25;7,14;8;2,30;17;4,86;66;18,97;52;14,86;5;1,44;2;0,57;0;0,00;8;2,29;0;0,00;2;0,57;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Gemeinde Wittmar;1;1;929;630;67,81;;626;;4;627;3;157;25,08;164;26,16;292;46,65;231;36,84;16;2,56;37;5,90;47;7,51;48;7,66;28;4,47;54;8,61;79;12,62;76;12,12;3;0,48;3;0,48;0;0,00;0;0,00;0;0,00;8;1,28;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;3;0,48;0;0,00;1;0,16;0;0,00;
2;Gemeinde Dahlum;1;1;553;370;66,91;;366;;4;369;1;136;37,16;149;40,38;147;40,16;119;32,25;16;4,37;20;5,42;14;3,83;18;4,88;11;3,01;15;4,07;41;11,20;39;10,57;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Gemeinde Denkte;4;4;2369;1521;64,20;;1516;;5;1519;2;524;34,56;545;35,88;615;40,57;443;29,16;81;5,34;106;6,98;78;5,15;106;6,98;73;4,82;136;8,95;135;8,91;140;9,22;6;0,40;4;0,26;0;0,00;1;0,07;0;0,00;13;0,86;0;0,00;5;0,33;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;15;0,99;0;0,00;2;0,13;3;0,20;0;0,00;1;0,07;0;0,00;
4;Gemeinde Hedeper;2;2;407;294;72,24;;290;;4;290;4;77;26,55;78;26,90;126;43,45;93;32,07;8;2,76;17;5,86;19;6,55;23;7,93;8;2,76;22;7,59;48;16,55;46;15,86;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;
5;Gemeinde Kissenbrück;1;1;1392;928;66,67;;920;;8;923;5;317;34,46;335;36,29;384;41,74;263;28,49;34;3,70;66;7,15;45;4,89;60;6,50;46;5,00;94;10,18;89;9,67;87;9,43;3;0,33;2;0,22;0;0,00;3;0,33;0;0,00;6;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;
6;Gemeinde Kneitlingen;4;4;676;452;66,86;;449;;3;448;4;153;34,08;148;33,04;175;38,98;127;28,35;35;7,80;47;10,49;28;6,24;43;9,60;14;3,12;28;6,25;32;7,13;34;7,59;4;0,89;1;0,22;0;0,00;1;0,22;0;0,00;7;1,56;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;1;0,22;7;1,56;0;0,00;1;0,22;0;0,00;
7;Gemeinde Remlingen-Semmenstedt;5;5;1946;1323;67,99;;1316;;7;1318;5;382;29,03;384;29,14;576;43,77;456;34,60;39;2,96;70;5,31;69;5,24;82;6,22;60;4,56;106;8,04;175;13,30;169;12,82;12;0,91;7;0,53;0;0,00;5;0,38;0;0,00;12;0,91;0;0,00;5;0,38;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;17;1,29;0;0,00;1;0,08;3;0,23;0;0,00;0;0,00;0;0,00;
8;Gemeinde Roklum;1;1;375;246;65,60;;244;;2;245;1;74;30,33;77;31,43;111;45,49;96;39,18;6;2,46;13;5,31;16;6,56;17;6,94;7;2,87;11;4,49;28;11,48;22;8,98;2;0,82;1;0,41;0;0,00;1;0,41;0;0,00;6;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Stadt Schöppenstedt;10;10;4340;2361;54,40;;2338;;23;2342;19;640;27,37;641;27,37;1079;46,15;867;37,02;111;4,75;140;5,98;156;6,67;179;7,64;95;4,06;174;7,43;229;9,79;216;9,22;23;0,98;14;0,60;0;0,00;15;0,64;0;0,00;42;1,79;0;0,00;13;0,56;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;4;0,17;0;0,00;3;0,13;0;0,00;27;1,15;0;0,00;1;0,04;4;0,17;0;0,00;1;0,04;0;0,00;
