Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Andere Perspektiven;Andere Perspektiven_Proz;Z_Andere Perspektiven;Z_Andere Perspektiven_Proz;Bürgerinitiativen BIBS;Bürgerinitiativen BIBS_Proz;Z_Bürgerinitiativen BIBS;Z_Bürgerinitiativen BIBS_Proz;
001;Groß Dahlum und Klein Dahlum;1;1;553;370;66,91;;366;;4;369;1;136;37,16;149;40,38;147;40,16;119;32,25;16;4,37;20;5,42;14;3,83;18;4,88;11;3,01;15;4,07;41;11,20;39;10,57;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Groß Denkte;1;1;1516;997;65,77;;992;;5;995;2;342;34,48;360;36,18;414;41,73;296;29,75;49;4,94;73;7,34;57;5,75;75;7,54;44;4,44;77;7,74;77;7,76;86;8,64;5;0,50;4;0,40;0;0,00;1;0,10;0;0,00;7;0,70;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,90;0;0,00;1;0,10;3;0,30;0;0,00;1;0,10;0;0,00;
003;Klein Denkte;1;1;377;225;59,68;;225;;0;225;0;79;35,11;86;38,22;99;44,00;65;28,89;16;7,11;15;6,67;5;2,22;11;4,89;9;4,00;24;10,67;17;7,56;15;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,78;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,33;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
004;Neindorf;1;1;265;156;58,87;;156;;0;156;0;52;33,33;53;33,97;60;38,46;49;31,41;4;2,56;8;5,13;8;5,13;12;7,69;12;7,69;15;9,62;19;12,18;15;9,62;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;2;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Sottmar;1;1;211;143;67,77;;143;;0;143;0;51;35,66;46;32,17;42;29,37;33;23,08;12;8,39;10;6,99;8;5,59;8;5,59;8;5,59;20;13,99;22;15,38;24;16,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Hedeper;1;1;300;216;72,00;;213;;3;213;3;61;28,64;59;27,70;94;44,13;71;33,33;6;2,82;13;6,10;17;7,98;20;9,39;7;3,29;19;8,92;24;11,27;24;11,27;2;0,94;1;0,47;0;0,00;0;0,00;0;0,00;3;1,41;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;2;0,94;0;0,00;0;0,00;0;0,00;
007;Wetzleben;1;1;107;78;72,90;;77;;1;77;1;16;20,78;19;24,68;32;41,56;22;28,57;2;2,60;4;5,19;2;2,60;3;3,90;1;1,30;3;3,90;24;31,17;22;28,57;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Kissenbrück;1;1;1392;928;66,67;;920;;8;923;5;317;34,46;335;36,29;384;41,74;263;28,49;34;3,70;66;7,15;45;4,89;60;6,50;46;5,00;94;10,18;89;9,67;87;9,43;3;0,33;2;0,22;0;0,00;3;0,33;0;0,00;6;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;
009;Ampleben;1;1;255;170;66,67;;168;;2;168;2;66;39,29;60;35,71;63;37,50;41;24,40;8;4,76;16;9,52;8;4,76;16;9,52;4;2,38;14;8,33;14;8,33;11;6,55;3;1,79;0;0,00;0;0,00;0;0,00;0;0,00;3;1,79;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,38;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;
010;Bansleben;1;1;165;106;64,24;;106;;0;106;0;23;21,70;32;30,19;53;50,00;42;39,62;9;8,49;8;7,55;7;6,60;7;6,60;6;5,66;7;6,60;6;5,66;7;6,60;1;0,94;1;0,94;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;
011;Eilum;1;1;148;88;59,46;;88;;0;88;0;33;37,50;27;30,68;24;27,27;16;18,18;11;12,50;16;18,18;6;6,82;11;12,50;3;3,41;5;5,68;6;6,82;9;10,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;2;2,27;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;5,68;0;0,00;0;0,00;0;0,00;
012;Kneitlingen;1;1;108;88;81,48;;87;;1;86;2;31;35,63;29;33,72;35;40,23;28;32,56;7;8,05;7;8,14;7;8,05;9;10,47;1;1,15;2;2,33;6;6,90;7;8,14;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;2;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
013;Groß Biewende;1;1;272;189;69,49;;189;;0;189;0;49;25,93;39;20,63;97;51,32;83;43,92;11;5,82;21;11,11;12;6,35;11;5,82;10;5,29;17;8,99;10;5,29;10;5,29;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;3;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Klein Biewende;1;1;169;118;69,82;;118;;0;118;0;32;27,12;32;27,12;56;47,46;51;43,22;2;1,69;5;4,24;5;4,24;7;5,93;7;5,93;9;7,63;13;11,02;10;8,47;3;2,54;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
015;Remlingen;1;1;1002;662;66,07;;657;;5;657;5;199;30,29;198;30,14;276;42,01;206;31,35;18;2,74;31;4,72;32;4,87;41;6,24;28;4,26;62;9,44;93;14,16;92;14,00;8;1,22;4;0,61;0;0,00;1;0,15;0;0,00;7;1,07;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,22;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;
016;Semmenstedt;1;1;366;240;65,57;;239;;1;240;0;72;30,13;77;32,08;88;36,82;75;31,25;3;1,26;5;2,08;16;6,69;17;7,08;13;5,44;17;7,08;47;19,67;41;17,08;0;0,00;0;0,00;0;0,00;3;1,25;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Timmern;1;1;137;114;83,21;;113;;1;114;0;30;26,55;38;33,33;59;52,21;41;35,96;5;4,42;8;7,02;4;3,54;6;5,26;2;1,77;1;0,88;12;10,62;16;14,04;1;0,88;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;Roklum;1;1;375;246;65,60;;244;;2;245;1;74;30,33;77;31,43;111;45,49;96;39,18;6;2,46;13;5,31;16;6,56;17;6,94;7;2,87;11;4,49;28;11,48;22;8,98;2;0,82;1;0,41;0;0,00;1;0,41;0;0,00;6;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;Eitzum;1;1;279;170;60,93;;170;;0;170;0;41;24,12;37;21,76;73;42,94;48;28,24;23;13,53;24;14,12;8;4,71;19;11,18;7;4,12;15;8,82;16;9,41;20;11,76;1;0,59;1;0,59;0;0,00;1;0,59;0;0,00;2;1,18;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;
020;Sambleben;1;1;334;229;68,56;;226;;3;229;0;46;20,35;56;24,45;117;51,77;98;42,79;7;3,10;10;4,37;26;11,50;23;10,04;6;2,65;13;5,68;18;7,96;17;7,42;5;2,21;1;0,44;0;0,00;3;1,31;0;0,00;4;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,75;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;
021;Schliestedt;1;1;254;107;42,13;;105;;2;104;3;28;26,67;38;36,54;57;54,29;43;41,35;3;2,86;3;2,88;3;2,86;3;2,88;6;5,71;8;7,69;6;5,71;6;5,77;2;1,90;1;0,96;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;
022;Schöppenstedt 022;1;1;474;262;55,27;;257;;5;256;6;92;35,80;84;32,81;116;45,14;100;39,06;9;3,50;9;3,52;8;3,11;16;6,25;12;4,67;17;6,64;20;7,78;17;6,64;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;6;2,34;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023;Schöppenstedt 023;1;1;596;350;58,72;;349;;1;350;0;100;28,65;100;28,57;169;48,42;124;35,43;19;5,44;29;8,29;19;5,44;25;7,14;15;4,30;35;10,00;26;7,45;24;6,86;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;5;1,43;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;
024;Schöppenstedt 024;1;1;493;271;54,97;;268;;3;268;3;64;23,88;64;23,88;134;50,00;120;44,78;9;3,36;11;4,10;22;8,21;22;8,21;11;4,10;16;5,97;22;8,21;18;6,72;6;2,24;4;1,49;0;0,00;1;0,37;0;0,00;6;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;Schöppenstedt 025;1;1;467;255;54,60;;252;;3;253;2;65;25,79;65;25,69;107;42,46;89;35,18;12;4,76;14;5,53;22;8,73;22;8,70;8;3,17;11;4,35;38;15,08;39;15,42;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;8;3,16;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;Schöppenstedt 026;1;1;492;250;50,81;;250;;0;249;1;58;23,20;51;20,48;115;46,00;103;41,37;10;4,00;13;5,22;21;8,40;19;7,63;8;3,20;16;6,43;33;13,20;27;10,84;3;1,20;1;0,40;0;0,00;2;0,80;0;0,00;7;2,81;0;0,00;2;0,80;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,61;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;
027;Schöppenstedt 027;1;1;480;227;47,29;;225;;2;225;2;77;34,22;78;34,67;89;39,56;59;26,22;3;1,33;10;4,44;12;5,33;13;5,78;9;4,00;22;9,78;31;13,78;31;13,78;4;1,78;2;0,89;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;5;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
028;Schöppenstedt 028;1;1;471;240;50,96;;236;;4;238;2;69;29,24;68;28,57;102;43,22;83;34,87;16;6,78;17;7,14;15;6,36;17;7,14;13;5,51;21;8,82;19;8,05;17;7,14;2;0,85;2;0,84;0;0,00;2;0,84;0;0,00;2;0,84;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
029;Barnstorf;1;1;208;149;71,63;;148;;1;149;0;84;56,76;76;51,01;26;17,57;22;14,77;2;1,35;6;4,03;6;4,05;6;4,03;9;6,08;18;12,08;18;12,16;16;10,74;3;2,03;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030;Uehrde;1;1;224;140;62,50;;140;;0;140;0;44;31,43;41;29,29;60;42,86;47;33,57;3;2,14;9;6,43;2;1,43;8;5,71;3;2,14;4;2,86;27;19,29;28;20,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;2;1,43;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
031;Warle;1;1;140;92;65,71;;91;;1;91;1;19;20,88;23;25,27;52;57,14;45;49,45;7;7,69;9;9,89;3;3,30;2;2,20;1;1,10;3;3,30;9;9,89;6;6,59;0;0,00;0;0,00;0;0,00;2;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
032;Watzum;1;1;183;120;65,57;;118;;2;119;1;39;33,05;40;33,61;58;49,15;51;42,86;4;3,39;2;1,68;2;1,69;3;2,52;3;2,54;8;6,72;12;10,17;12;10,08;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
033;Berklingen;1;1;142;108;76,06;;107;;1;106;2;35;32,71;32;30,19;32;29,91;28;26,42;2;1,87;4;3,77;6;5,61;6;5,66;5;4,67;8;7,55;27;25,23;27;25,47;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
034;Groß Vahlberg;1;1;271;181;66,79;;178;;3;178;3;49;27,53;54;30,34;70;39,33;60;33,71;8;4,49;8;4,49;13;7,30;12;6,74;6;3,37;14;7,87;26;14,61;23;12,92;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;2;1,12;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,69;0;0,00;0;0,00;4;2,25;0;0,00;0;0,00;0;0,00;
035;Klein Vahlberg;1;1;164;107;65,24;;105;;2;107;0;32;30,48;34;31,78;38;36,19;28;26,17;5;4,76;4;3,74;6;5,71;9;8,41;6;5,71;9;8,41;16;15,24;11;10,28;2;1,90;1;0,93;0;0,00;1;0,93;0;0,00;3;2,80;0;0,00;2;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
036;Winnigstedt;1;1;557;354;63,55;;348;;6;350;4;90;25,86;98;28,00;134;38,51;115;32,86;15;4,31;21;6,00;30;8,62;25;7,14;8;2,30;17;4,86;66;18,97;52;14,86;5;1,44;2;0,57;0;0,00;8;2,29;0;0,00;2;0,57;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
037;Wittmar;1;1;929;630;67,81;;626;;4;627;3;157;25,08;164;26,16;292;46,65;231;36,84;16;2,56;37;5,90;47;7,51;48;7,66;28;4,47;54;8,61;79;12,62;76;12,12;3;0,48;3;0,48;0;0,00;0;0,00;0;0,00;8;1,28;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;3;0,48;0;0,00;1;0,16;0;0,00;
