datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032575407;001;001 Auhagen;1;1;761;121;0;882;583;0;2;581;1;582;191;166;258;234;36;47;23;33;22;36;46;47;5;3;0;3;0;4;0;3;0;1;0;0;0;2;0;0;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575407;002;002 Düdinghausen;1;1;119;45;0;164;98;0;3;95;1;97;35;28;35;33;6;6;9;9;6;11;4;7;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575407;003;003 Hagenburg I;1;1;1071;325;0;1396;735;0;8;727;5;730;325;275;255;224;27;46;34;40;31;63;51;57;4;2;0;3;0;7;0;2;0;0;0;0;0;3;0;0;0;1;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575407;004;004 Hagenburg II;1;1;937;292;0;1229;743;1;4;739;4;739;302;264;241;197;59;68;25;33;33;71;72;80;7;2;0;1;0;7;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032575407;005;005 Altenhagen;1;1;840;235;0;1075;665;1;4;661;5;660;281;235;229;208;41;59;35;38;21;56;48;48;6;2;0;0;0;7;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575407;006;006 Sachsenhagen I;1;1;576;139;0;715;445;0;3;442;3;442;162;139;179;152;17;24;22;27;21;29;37;47;4;1;0;3;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032575407;007;007 Sachsenhagen II;1;1;539;118;0;657;419;0;3;416;2;417;158;136;145;138;28;28;26;27;14;20;36;43;9;4;0;0;0;6;0;2;0;0;0;0;0;1;0;0;0;3;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575407;008;008 Nienbrügge;1;1;150;15;0;165;132;0;0;132;2;130;50;42;58;45;8;8;2;5;1;13;11;12;2;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575407;009;009 Wölpinghausen;1;1;521;150;0;671;405;0;3;402;2;403;180;174;121;96;42;44;16;20;7;19;35;40;1;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575407;010;010 Bergkirchen;1;1;272;52;0;324;196;0;2;194;2;194;76;62;70;59;16;24;6;9;6;14;19;23;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575407;011;011 Wiedenbrügge;1;1;290;64;0;354;196;0;2;194;1;195;79;70;65;55;20;25;12;18;5;10;11;13;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575407;933;933 Briefwahl 1 - SG Sachsenhagen;1;1;0;0;0;0;818;818;5;813;4;814;408;372;231;211;64;59;33;34;36;69;40;48;1;0;0;0;0;11;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032575407;934;934 Briefwahl 2 - SG Sachsenhagen;1;1;0;0;0;0;667;667;3;664;1;666;236;214;270;241;59;56;19;36;17;33;55;56;8;6;0;3;0;10;0;1;0;0;0;4;0;0;0;0;0;0;0;2;0;2;0;2
