Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Auhagen;1;1;882;583;66,10;;581;;2;582;1;191;32,87;166;28,52;258;44,41;234;40,21;36;6,20;47;8,08;23;3,96;33;5,67;22;3,79;36;6,19;46;7,92;47;8,08;5;0,86;3;0,52;0;0,00;3;0,52;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
002;002 Düdinghausen;1;1;164;98;59,76;;95;;3;97;1;35;36,84;28;28,87;35;36,84;33;34,02;6;6,32;6;6,19;9;9,47;9;9,28;6;6,32;11;11,34;4;4,21;7;7,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Hagenburg I;1;1;1396;735;52,65;;727;;8;730;5;325;44,70;275;37,67;255;35,08;224;30,68;27;3,71;46;6,30;34;4,68;40;5,48;31;4,26;63;8,63;51;7,02;57;7,81;4;0,55;2;0,27;0;0,00;3;0,41;0;0,00;7;0,96;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;0;0,00;
004;004 Hagenburg II;1;1;1229;743;60,46;;739;;4;739;4;302;40,87;264;35,72;241;32,61;197;26,66;59;7,98;68;9,20;25;3,38;33;4,47;33;4,47;71;9,61;72;9,74;80;10,83;7;0,95;2;0,27;0;0,00;1;0,14;0;0,00;7;0,95;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,08;0;0,00;3;0,41;
005;005 Altenhagen;1;1;1075;665;61,86;;661;;4;660;5;281;42,51;235;35,61;229;34,64;208;31,52;41;6,20;59;8,94;35;5,30;38;5,76;21;3,18;56;8,48;48;7,26;48;7,27;6;0,91;2;0,30;0;0,00;0;0,00;0;0,00;7;1,06;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;
006;006 Sachsenhagen I;1;1;715;445;62,24;;442;;3;442;3;162;36,65;139;31,45;179;40,50;152;34,39;17;3,85;24;5,43;22;4,98;27;6,11;21;4,75;29;6,56;37;8,37;47;10,63;4;0,90;1;0,23;0;0,00;3;0,68;0;0,00;9;2,04;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;5;1,13;0;0,00;3;0,68;
007;007 Sachsenhagen II;1;1;657;419;63,77;;416;;3;417;2;158;37,98;136;32,61;145;34,86;138;33,09;28;6,73;28;6,71;26;6,25;27;6,47;14;3,37;20;4,80;36;8,65;43;10,31;9;2,16;4;0,96;0;0,00;0;0,00;0;0,00;6;1,44;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;9;2,16;0;0,00;0;0,00;
008;008 Nienbrügge;1;1;165;132;80,00;;132;;0;130;2;50;37,88;42;32,31;58;43,94;45;34,62;8;6,06;8;6,15;2;1,52;5;3,85;1;0,76;13;10,00;11;8,33;12;9,23;2;1,52;1;0,77;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;
009;009 Wölpinghausen;1;1;671;405;60,36;;402;;3;403;2;180;44,78;174;43,18;121;30,10;96;23,82;42;10,45;44;10,92;16;3,98;20;4,96;7;1,74;19;4,71;35;8,71;40;9,93;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;
010;010 Bergkirchen;1;1;324;196;60,49;;194;;2;194;2;76;39,18;62;31,96;70;36,08;59;30,41;16;8,25;24;12,37;6;3,09;9;4,64;6;3,09;14;7,22;19;9,79;23;11,86;1;0,52;0;0,00;0;0,00;1;0,52;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Wiedenbrügge;1;1;354;196;55,37;;194;;2;195;1;79;40,72;70;35,90;65;33,51;55;28,21;20;10,31;25;12,82;12;6,19;18;9,23;5;2,58;10;5,13;11;5,67;13;6,67;2;1,03;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;
933;933 Briefwahl 1 - SG Sachsenhagen;1;1;0;818;0,00;;813;;5;814;4;408;50,18;372;45,70;231;28,41;211;25,92;64;7,87;59;7,25;33;4,06;34;4,18;36;4,43;69;8,48;40;4,92;48;5,90;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;11;1,35;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;
934;934 Briefwahl 2 - SG Sachsenhagen;1;1;0;667;0,00;;664;;3;666;1;236;35,54;214;32,13;270;40,66;241;36,19;59;8,89;56;8,41;19;2,86;36;5,41;17;2,56;33;4,95;55;8,28;56;8,41;8;1,20;6;0,90;0;0,00;3;0,45;0;0,00;10;1,50;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;2;0,30;
