datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130765659;1;Alt Krenzlin I;W;Dorfgemeinschaftshaus Alt Krenzin;Hauptstr. 7, 19288 Alt Krenzlin;ja;
26.05.2019;130765659;2;Alt Krenzlin II;W;Dorfgemeinschaftshaus OT Klein Krams;Platz der Jugend 7, 19288 Alt Krenzlin OT Klein Krams;ja;
26.05.2019;130765659;3;Alt Krenzlin III;W;Dorfgemeinschaftshaus OT Loosen;Schulstr. 9 a, 19288 Alt Krenzlin OT Loosen;ja;
26.05.2019;130765659;4;Alt Krenzlin IV;W;Alten- und Pflegeheim OT Neu Krenzlin;Lindenstr. 7, 19288 Alt Krenzlin OT Neu Krenzlin;ja;
26.05.2019;130765659;5;Bresegard b. Eldena;W;Dorfgemeinschaftsraum 1;Dorfstr. 26, 19294 Bresegard b. Eldena;ja;
26.05.2019;130765659;6;Göhlen I;W;Begegnungsstätte;Hauptstraße 41, 19288 Göhlen;nein;
26.05.2019;130765659;7;Groß Laasch;W;Feuerwehrhaus;Neustädter Str. 1 a, 19288 Groß Laasch;ja;
26.05.2019;130765659;8;Göhlen II;W;Dorfgemeinschaftsraum;Friedensstr. 5, 19288 Leussow;nein;
26.05.2019;130765659;9;Lübesse;W;Dorfgemeinschaftshaus 1;Lange Str. 13, 19077 Lübesse;ja;
26.05.2019;130765659;10;Lüblow I;W;Multi-Funktionelles Zentrum 1;Dorfplatz 10, 19288 Lüblow;ja;
26.05.2019;130765659;11;Lüblow II;W;Gemeindehaus;Ludwigsluster Str. 23 b, 19288 Lüblow OT Neu Lüblow;ja;
26.05.2019;130765659;12;Rastow I;W;Grundschule 1;Schulstr. 5, 19077 Rastow;ja;
26.05.2019;130765659;13;Rastow III;W;Feuerwehrhaus OT Kraak;Lange Dorfstr. 15 a, 19077 Rastow/ OT Kraak;ja;
26.05.2019;130765659;14;Rastow IV;W;Dorfgemeinschaftshaus OT Fahrbinde, 4;Am Dorfplatz 2 a, 19077 Rastow/ OT Fahrbinde;ja;
26.05.2019;130765659;15;Sülstorf I;W;Gemeinderaum;Hauptstr. 7, 19077 Sülstorf;ja;
26.05.2019;130765659;16;Sülstorf II;W;Feuerwehrhaus OT Sülte;Hasenhäger Str. 26 a, 19077 Sülstorf OT Sülte;ja;
26.05.2019;130765659;17;Sülstorf III;W;Feuerwehrhaus OT Boldela;Waldstr. 2 a, 19077 Sülstorf OT Boldela;ja;
26.05.2019;130765659;18;Uelitz;W;Dorfgemeinschaftshaus;Friedensstr. 13, 19077 Uelitz;ja;
26.05.2019;130765659;19;Warlow;W;Multi-Funktionelles Zentrum 2;Parkstr. 1, 19288 Warlow;ja;
26.05.2019;130765659;20;Wöbbelin;W;Grundschule 2;Neue Straße 18, 19288 Wöbbelin;ja;
26.05.2019;130765659;21;Rastow II;W;Grundschule 1;Schulstr. 5, 19077 Rastow;ja;
26.05.2019;130765659;901;Briefwahl Amt Ludwigslust-Land;B;Briefwahl Amt Ludwigslust-Land;Wöbbeliner Str. 5, 19288 Ludwigslust;nein;
