datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Kreistagswahl;130765659;13076001;1 Alt Krenzlin;4;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076018;1 Bresegard;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076046;1 Göhlen;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076058;1 Groß Laasch;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076086;1 Lübesse;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076087;1 Lüblow;2;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076118;1 Rastow;4;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076134;1 Sülstorf;3;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076141;1 Uelitz;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076146;1 Warlow;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130765659;13076156;1 Wöbbelin;1;0;;;;;;;;
