datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03454041;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;03454041;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;03454041;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;03454041;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;03454041;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;03454041;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;03454041;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;03454041;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;03454041;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;03454041;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;03454041;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;03454041;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;03454041;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;03454041;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;03454041;15;Stimmbezirk 15;W;Reserve;;;
25.05.2014;03454041;16;Stimmbezirk 16;W;Reserve;;;
25.05.2014;03454041;17;Stimmbezirk 17;W;Reserve;;;
25.05.2014;03454041;18;Stimmbezirk 18;W;Reserve;;;
25.05.2014;03454041;19;Stimmbezirk 19;W;Reserve;;;
25.05.2014;03454041;20;Stimmbezirk 20;W;Reserve;;;
25.05.2014;03454041;21;Stimmbezirk 21;W;Reserve;;;
25.05.2014;03454041;22;Stimmbezirk 22;W;Reserve;;;
25.05.2014;03454041;23;Stimmbezirk 23;W;Reserve;;;
25.05.2014;03454041;24;Stimmbezirk 24;W;Reserve;;;
25.05.2014;03454041;25;Stimmbezirk 25;W;Reserve;;;
25.05.2014;03454041;26;Stimmbezirk 26;W;Reserve;;;
25.05.2014;03454041;27;Stimmbezirk 27;W;Reserve;;;
25.05.2014;03454041;28;Stimmbezirk 28;W;Reserve;;;
25.05.2014;03454041;29;Stimmbezirk 29;W;Reserve;;;
25.05.2014;03454041;30;Stimmbezirk 30;W;Reserve;;;
25.05.2014;03454041;31;Stimmbezirk 31;W;Reserve;;;
25.05.2014;03454041;32;Stimmbezirk 32;W;Reserve;;;
25.05.2014;03454041;33;Stimmbezirk 33;W;Reserve;;;
25.05.2014;03454041;34;Stimmbezirk 34;W;Reserve;;;
25.05.2014;03454041;35;Stimmbezirk 35;W;Reserve;;;
25.05.2014;03454041;36;Stimmbezirk 36;W;Reserve;;;
25.05.2014;03454041;37;Stimmbezirk 37;W;Reserve;;;
25.05.2014;03454041;990;Stimmbezirk 990;B;Reserve;;;
25.05.2014;03454041;991;Stimmbezirk 991;B;Reserve;;;
25.05.2014;03454041;992;Stimmbezirk 992;B;Reserve;;;
