datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03251007;1;1 Ev. Gemeindehaus;W;Reserve;;;
07.06.2009;03251007;2;2 Gastwirtschaft Haake;W;Reserve;;;
07.06.2009;03251007;3;3 Grundschule;W;Reserve;;;
07.06.2009;03251007;4;4 Weiterbildungszentrum;W;Reserve;;;
07.06.2009;03251007;5;5 Feuerwehrhaus Bassum;W;Reserve;;;
07.06.2009;03251007;6;6 Albringhausen;W;Reserve;;;
07.06.2009;03251007;7;7 Apelstedt;W;Reserve;;;
07.06.2009;03251007;8;8 Gastwirtschaft Lampe;W;Reserve;;;
07.06.2009;03251007;9;9 Feuerwehrhaus Bramstedt;W;Reserve;;;
07.06.2009;03251007;10;10 Eschenhausen;W;Reserve;;;
07.06.2009;03251007;11;11 Gr. Henstedt;W;Reserve;;;
07.06.2009;03251007;12;12 Gr. Ringmar;W;Reserve;;;
07.06.2009;03251007;13;13 Hallstedt;W;Reserve;;;
07.06.2009;03251007;14;14 Hollwedel;W;Reserve;;;
07.06.2009;03251007;15;15 Neubruchhausen;W;Reserve;;;
07.06.2009;03251007;16;16 Nienstedt;W;Reserve;;;
07.06.2009;03251007;17;17 Nordwohlde;W;Reserve;;;
07.06.2009;03251007;18;18 Kastendiek;W;Reserve;;;
07.06.2009;03251007;19;19 Osterbinde;W;Reserve;;;
07.06.2009;03251007;20;20 Schorlingborstel;W;Reserve;;;
07.06.2009;03251007;21;21 Stühren;W;Reserve;;;
07.06.2009;03251007;22;22 Wedehorn;W;Reserve;;;
07.06.2009;03251007;901;901 Briefwahl;B;Reserve;;;
