datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;03459014;0101;0101-Meyerhofschule I;1;1;1000;238;0;1238;267;0;0;267;96;171
16.06.2019;Stichwahl des Landrats;03459014;0102;0102-Meyerhofschule II;1;1;1000;170;0;1170;254;0;0;254;96;158
16.06.2019;Stichwahl des Landrats;03459014;0103;0103-Martinusschule;1;1;1126;168;0;1294;272;0;0;272;99;173
16.06.2019;Stichwahl des Landrats;03459014;0104;0104-Hauptschule Innenstadt (Mensa);1;1;927;167;0;1094;161;0;0;161;59;102
16.06.2019;Stichwahl des Landrats;03459014;0105;0105-Grundschule Achmer;1;1;618;104;0;722;205;0;3;202;114;88
16.06.2019;Stichwahl des Landrats;03459014;0106;0106-Gaststätte Bürgerklause;1;1;769;122;0;891;183;5;1;182;62;120
16.06.2019;Stichwahl des Landrats;03459014;0107;0107-Bürgerhaus Pente;1;1;671;102;0;773;243;2;0;243;108;135
16.06.2019;Stichwahl des Landrats;03459014;0108;0108-Grundschule Ueffeln;1;1;914;107;0;1021;228;0;2;226;89;137
16.06.2019;Stichwahl des Landrats;03459014;0109;0109-Reithalle Balkum;1;1;181;40;0;221;58;0;2;56;35;21
16.06.2019;Stichwahl des Landrats;03459014;0110;0110-Kindergarten auf dem Vogelbaum;1;1;1034;126;0;1160;259;0;1;258;81;177
16.06.2019;Stichwahl des Landrats;03459014;0113;0113-Schule Hesepe;1;1;1223;130;0;1353;205;5;2;203;80;123
16.06.2019;Stichwahl des Landrats;03459014;0114;0114-Die Brücke;1;1;777;73;0;850;157;0;0;157;47;110
16.06.2019;Stichwahl des Landrats;03459014;0115;0115-Feuerwehr Sögeln;1;1;570;88;0;658;172;3;1;171;87;84
16.06.2019;Stichwahl des Landrats;03459014;0209;0209-Kindergarten Im Sande;1;1;683;83;0;766;145;0;0;145;60;85
16.06.2019;Stichwahl des Landrats;03459014;0210;0210-Schule Im Sande I;1;1;741;108;0;849;168;0;0;168;52;116
16.06.2019;Stichwahl des Landrats;03459014;0211;0211-Schule Im Sande II;1;1;927;77;0;1004;159;3;0;159;55;104
16.06.2019;Stichwahl des Landrats;03459014;0212;0212-Realschule/IGS Bramsche I (Bramsche);1;1;729;117;0;846;161;0;0;161;47;114
16.06.2019;Stichwahl des Landrats;03459014;0214;0214-Realschule/IGS II (Epe);1;1;295;54;0;349;102;2;0;102;28;74
16.06.2019;Stichwahl des Landrats;03459014;0215;0215-Schule Epe I;1;1;407;56;0;463;129;0;0;129;73;56
16.06.2019;Stichwahl des Landrats;03459014;0216;0216-Schule Epe II;1;1;425;86;0;511;132;1;0;132;38;94
16.06.2019;Stichwahl des Landrats;03459014;0217;0217-Arbeiterwohlfahrt;1;1;600;91;0;691;157;0;1;156;57;99
16.06.2019;Stichwahl des Landrats;03459014;0218;0218-Volkshochschule;1;1;994;86;0;1080;182;0;1;181;57;124
16.06.2019;Stichwahl des Landrats;03459014;0219;0219-Feuerwehr Bramsche;1;1;745;77;0;822;133;0;0;133;43;90
16.06.2019;Stichwahl des Landrats;03459014;0220;0220-Schützen- und Reiterstübchen;1;1;614;102;0;716;174;0;1;173;58;115
16.06.2019;Stichwahl des Landrats;03459014;0221;0221-Schule Engter I;1;1;1183;155;0;1338;244;0;1;243;110;133
16.06.2019;Stichwahl des Landrats;03459014;0222;0222-Schule Engter II;1;1;749;126;0;875;235;4;1;234;83;151
16.06.2019;Stichwahl des Landrats;03459014;0223;0223-Mehrzweckhalle Kalkriese;1;1;681;85;0;766;200;1;2;198;109;89
16.06.2019;Stichwahl des Landrats;03459014;0224;0224-Freie Waldorfschule Evinghausen;1;1;144;49;0;193;83;0;0;83;32;51
16.06.2019;Stichwahl des Landrats;03459014;0225;0225-Kindergarten Lappenstuhl;1;1;729;65;0;794;207;0;0;207;59;148
16.06.2019;Stichwahl des Landrats;03459014;0226;0226-Clubhaus Engter;1;1;540;88;0;628;131;0;0;131;49;82
16.06.2019;Stichwahl des Landrats;03459014;0990;0990-Bramsche I;1;1;0;0;0;0;581;581;11;570;249;321
16.06.2019;Stichwahl des Landrats;03459014;0991;0991-Bramsche II;1;1;0;0;0;0;550;550;2;548;268;280
16.06.2019;Stichwahl des Landrats;03459014;0992;0992-Bramsche III;1;1;0;0;0;0;631;631;6;625;298;327
16.06.2019;Stichwahl des Landrats;03459014;0993;0993-Bramsche IV;1;1;0;0;0;0;556;556;2;554;229;325
