Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
002;002 Herkensen;1;1;273;161;58,97;;160;;1;159;2;58;36,25;54;33,96;62;38,75;66;41,51;3;1,88;9;5,66;14;8,75;14;8,81;1;0,63;4;2,52;0;0,00;0;0,00;0;0,00;3;1,89;16;10,00;3;1,89;0;0,00;3;1,89;0;0,00;0;0,00;6;3,75;3;1,89;
003;003 Hohnsen;1;1;156;107;68,59;;105;;2;105;2;51;48,57;51;48,57;29;27,62;25;23,81;1;0,95;6;5,71;12;11,43;20;19,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;6,67;3;2,86;
004;004 Brünnighausen;1;1;409;278;67,97;;277;;1;277;1;110;39,71;89;32,13;107;38,63;101;36,46;9;3,25;30;10,83;30;10,83;39;14,08;13;4,69;12;4,33;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;6;2,17;3;1,08;
005;005 Dörpe;1;1;304;173;56,91;;167;;6;170;3;54;32,34;49;28,82;51;30,54;42;24,71;7;4,19;15;8,82;33;19,76;43;25,29;3;1,80;4;2,35;0;0,00;0;0,00;0;0,00;3;1,76;12;7,19;7;4,12;0;0,00;1;0,59;0;0,00;0;0,00;7;4,19;6;3,53;
006;006 Marienau;1;1;564;307;54,43;;301;;6;300;7;88;29,24;88;29,33;147;48,84;138;46,00;9;2,99;15;5,00;21;6,98;27;9,00;14;4,65;13;4,33;0;0,00;0;0,00;0;0,00;2;0,67;14;4,65;7;2,33;0;0,00;1;0,33;0;0,00;0;0,00;8;2,66;9;3,00;
007;007 Harderode;1;1;262;147;56,11;;146;;1;146;1;55;37,67;56;38,36;68;46,58;64;43,84;7;4,79;7;4,79;5;3,42;12;8,22;2;1,37;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;5;3,42;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;4;2,74;4;2,74;
009;009 Bessingen;1;1;279;193;69,18;;189;;4;188;5;73;38,62;72;38,30;84;44,44;75;39,89;9;4,76;16;8,51;11;5,82;14;7,45;4;2,12;2;1,06;0;0,00;0;0,00;0;0,00;1;0,53;7;3,70;5;2,66;0;0,00;3;1,60;0;0,00;0;0,00;1;0,53;0;0,00;
010;010 Bäntorf;1;1;84;44;52,38;;44;;0;43;1;23;52,27;14;32,56;11;25,00;9;20,93;2;4,55;11;25,58;4;9,09;6;13,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,33;2;4,55;0;0,00;0;0,00;1;2,33;0;0,00;0;0,00;2;4,55;1;2,33;
011;011 Diedersen;1;1;396;272;68,69;;268;;4;267;5;92;34,33;94;35,21;109;40,67;95;35,58;5;1,87;13;4,87;26;9,70;33;12,36;6;2,24;6;2,25;0;0,00;1;0,37;0;0,00;1;0,37;6;2,24;3;1,12;0;0,00;1;0,37;0;0,00;1;0,37;24;8,96;19;7,12;
012;012 Behrensen;1;1;281;156;55,52;;154;;2;153;3;71;46,10;63;41,18;41;26,62;39;25,49;6;3,90;12;7,84;14;9,09;18;11,76;8;5,19;6;3,92;0;0,00;0;0,00;0;0,00;0;0,00;3;1,95;2;1,31;0;0,00;3;1,96;0;0,00;0;0,00;11;7,14;10;6,54;
081;081 Bisperode;1;1;481;234;48,65;;232;;2;229;5;105;45,26;87;37,99;83;35,78;73;31,88;3;1,29;24;10,48;22;9,48;20;8,73;5;2,16;7;3,06;0;0,00;0;0,00;0;0,00;3;1,31;7;3,02;4;1,75;0;0,00;2;0,87;0;0,00;1;0,44;7;3,02;8;3,49;
082;082 Bisperode;1;1;606;323;53,30;;318;;5;320;3;119;37,42;104;32,50;127;39,94;117;36,56;14;4,40;35;10,94;29;9,12;33;10,31;5;1,57;8;2,50;0;0,00;1;0,31;0;0,00;3;0,94;7;2,20;0;0,00;0;0,00;4;1,25;0;0,00;2;0,63;17;5,35;13;4,06;
101;101 Coppenbrügge;1;1;927;488;52,64;;484;;4;483;5;213;44,01;197;40,79;156;32,23;143;29,61;18;3,72;51;10,56;53;10,95;55;11,39;9;1,86;10;2,07;0;0,00;0;0,00;0;0,00;1;0,21;20;4,13;7;1,45;0;0,00;7;1,45;0;0,00;0;0,00;15;3,10;12;2,48;
102;102 Coppenbrügge;1;1;880;484;55,00;;477;;7;477;7;181;37,95;166;34,80;193;40,46;174;36,48;10;2,10;36;7,55;41;8,60;59;12,37;12;2,52;14;2,94;0;0,00;1;0,21;0;0,00;1;0,21;29;6,08;9;1,89;0;0,00;4;0,84;0;0,00;0;0,00;11;2,31;13;2,73;
910;910 BW Coppenbrügge I;1;1;0;232;0,00;;232;;0;232;0;103;44,40;100;43,10;84;36,21;87;37,50;9;3,88;14;6,03;12;5,17;12;5,17;6;2,59;6;2,59;0;0,00;0;0,00;0;0,00;1;0,43;5;2,16;5;2,16;0;0,00;2;0,86;0;0,00;0;0,00;13;5,60;5;2,16;
911;911 BW Coppenbrügge II;1;1;0;257;0,00;;256;;1;256;1;112;43,75;102;39,84;82;32,03;75;29,30;12;4,69;27;10,55;22;8,59;28;10,94;5;1,95;6;2,34;0;0,00;0;0,00;0;0,00;2;0,78;14;5,47;4;1,56;0;0,00;2;0,78;0;0,00;0;0,00;9;3,52;10;3,91;
