datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;03453013;001;001 Pfarrheim Bonifatiushaus;1;1;887;38;0;925;390;0;;387;294;84;9
25.05.2014;Landratswahl;03453013;002;002 Dorfkrug Scharrel;1;1;897;27;0;924;376;0;;368;265;87;16
25.05.2014;Landratswahl;03453013;003;"003 Gaststätte ""Schützenhof""";1;1;1175;58;0;1233;399;0;;395;302;81;12
25.05.2014;Landratswahl;03453013;004;"004 Gaststätte ""Butzhus""";1;1;1017;41;0;1058;360;0;;355;250;92;13
25.05.2014;Landratswahl;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;938;34;0;972;335;0;;331;250;72;9
25.05.2014;Landratswahl;03453013;006;006 Landgasthof Dockemeyer;1;1;1095;53;0;1148;340;0;;336;252;71;13
25.05.2014;Landratswahl;03453013;007;"007 Kath. Kindergarten ""St. Jakobus""";1;1;768;29;0;797;239;0;;232;172;54;6
25.05.2014;Landratswahl;03453013;008;008 Pfarrheim Ramsloh;1;1;830;29;0;859;218;0;;215;151;51;13
25.05.2014;Landratswahl;03453013;009;"009 Gaststätte ""Schulte-Bleeker""";1;1;837;44;0;881;311;0;;308;225;72;11
25.05.2014;Landratswahl;03453013;010;"010 Altenheim ""St.-Michael-Stift""";1;1;667;33;0;700;262;0;;256;172;70;14
25.05.2014;Landratswahl;03453013;011;"011 Gaststätte ""Strücklinger Hof""";1;1;919;61;0;980;342;0;;336;269;57;10
25.05.2014;Landratswahl;03453013;933;933 Briefwahl;1;1;0;0;0;0;369;369;;357;246;94;17
