datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;001;001 Pfarrheim Bonifatiushaus;1;1;882;38;0;920;389;0;;388;329;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;002;002 Dorfkrug Scharrel;1;1;889;27;0;916;376;0;;364;306;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;003;"003 Gaststätte ""Schützenhof""";1;1;1171;58;0;1229;397;0;;392;349;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;004;"004 Gaststätte ""Butzhus""";1;1;1012;41;0;1053;360;0;;354;311;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;934;34;0;968;335;0;;324;272;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;006;006 Landgasthof Dockemeyer;1;1;1088;53;0;1141;340;0;;334;285;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;007;"007 Kath. Kindergarten ""St. Jakobus""";1;1;764;29;0;793;239;0;;235;175;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;008;008 Pfarrheim Ramsloh;1;1;826;29;0;855;218;0;;215;168;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;009;"009 Gaststätte ""Schulte-Bleeker""";1;1;830;44;0;874;311;0;;306;256;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;010;"010 Altenheim ""St.-Michael-Stift""";1;1;667;33;0;700;262;0;;257;213;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;011;"011 Gaststätte ""Strücklinger Hof""";1;1;914;61;0;975;342;0;;339;300;
25.05.2014;Wahl des/der Bürgermeisters/in;03453013;900;900 Briefwahl;1;1;0;0;0;0;395;395;;392;318;
