datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03453013;001;001 Pfarrheim Bonifatiushaus;1;1;764;38;0;802;377;0;3;374;230;78;16;8;15;2;3;1;1;0;0;0;1;1;1;0;0;0;0;15;1;0;1;0
25.05.2014;Europawahl;03453013;002;002 Dorfkrug Scharrel;1;1;760;30;0;790;363;0;6;357;222;70;22;8;6;3;2;1;5;2;0;0;0;0;1;0;0;0;0;12;0;0;3;0
25.05.2014;Europawahl;03453013;003;"003 Gaststätte ""Schützenhof""";1;1;1108;56;0;1164;392;0;4;388;258;73;11;6;9;3;2;0;5;1;0;1;1;1;0;0;0;0;0;11;0;1;4;1
25.05.2014;Europawahl;03453013;004;"004 Gaststätte ""Butzhus""";1;1;940;34;0;974;350;0;9;341;172;96;16;4;14;2;3;0;6;3;1;0;1;0;1;0;0;0;0;16;0;0;5;1
25.05.2014;Europawahl;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;898;35;0;933;323;0;5;318;205;68;14;5;9;0;3;0;2;0;0;0;0;1;0;0;0;0;0;7;0;0;3;1
25.05.2014;Europawahl;03453013;006;006 Landgasthof Dockemeyer;1;1;1031;50;0;1081;332;0;3;329;204;74;13;3;12;2;2;0;1;0;0;2;0;0;0;0;0;0;0;13;1;0;1;1
25.05.2014;Europawahl;03453013;007;"007 Kath. Kindergarten ""St. Jakobus""";1;1;719;29;0;748;230;0;7;223;127;55;16;3;4;0;0;0;0;1;0;1;0;1;0;0;0;0;0;12;0;0;2;1
25.05.2014;Europawahl;03453013;008;008 Pfarrheim Ramsloh;1;1;804;27;0;831;218;0;3;215;119;35;6;10;18;0;0;0;2;1;1;0;0;1;0;0;0;1;0;17;0;0;2;2
25.05.2014;Europawahl;03453013;009;"009 Gaststätte ""Schulte-Bleeker""";1;1;775;46;0;821;301;0;5;296;175;72;10;6;13;2;0;2;1;1;0;1;1;0;0;1;0;0;0;10;0;0;0;1
25.05.2014;Europawahl;03453013;010;"010 Altenheim ""St.-Michael-Stift""";1;1;633;32;0;665;254;0;4;250;138;69;9;10;6;4;0;1;1;2;0;0;0;0;2;0;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;03453013;011;"011 Gaststätte ""Strücklinger Hof""";1;1;868;60;0;928;330;0;2;328;219;55;19;4;5;6;2;0;1;2;0;0;0;1;0;0;1;0;1;11;0;0;1;0
25.05.2014;Europawahl;03453013;933;933 Briefwahl;1;1;0;0;0;0;404;404;4;400;246;68;14;9;18;3;4;0;2;1;1;0;0;1;4;0;0;0;0;27;0;0;2;0
