datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01059120;1;Landesfeuerwehrschule;W;Landesfeuerwehrschule;Süderstraße 46, 24955 Harrislee;unbekannt;
06.05.2018;01059120;2;Kindergarten Osterlükken;W;Kindergarten Osterlükken;Osterlükken 2a, 24955 Harrislee;unbekannt;
06.05.2018;01059120;3;Zentralschule Harrislee I;W;Raum 5;Alt Frösleer Weg 39, 24955 Harrislee;unbekannt;
06.05.2018;01059120;4;Zentralschule Harrislee II;W;Raum 7;Alt Frösleer Weg 39, 24955 Harrislee;unbekannt;
06.05.2018;01059120;5;Gemeindebücherei Harrislee;W;Gemeindebücherei Harrislee;Süderstraße 82, 24955 Harrislee;unbekannt;
06.05.2018;01059120;6;Albertinenstift;W;Albertinenstift;Geheimrat-Dr.-Schaedel-Straße 4, 24955 Harrislee;ja;
06.05.2018;01059120;7;Bürgerhaus;W;Bürgerhaus;Süderstraße 101, 24955 Harrislee;ja;
06.05.2018;01059120;8;"Sportlertreff ""Zur Verlängerung""";W;"Sportlertreff ""Zur Verlängerung""";Holmberg 20, 24955 Harrislee;unbekannt;
06.05.2018;01059120;9;Jugendheim;W;Jugendheim;Alt Frösleer Weg 39, 24955 Harrislee;unbekannt;
06.05.2018;01059120;10;Feuerwehrgerätehaus Grönfahrtweg;W;Feuerwehrgerätehaus Grönfahrtweg;Grönfahrtweg 11, 24955 Harrislee;unbekannt;
06.05.2018;01059120;11;Ehemalige Schule Niehuus;W;Ehemalige Schule Niehuus;Schloßberg 36, 24955 Harrislee;unbekannt;
06.05.2018;01059120;12;Feuerwehrgerätehaus Kupfermühle;W;Feuerwehrgerätehaus Kupfermühle;Messinghof 5b, 24955 Harrislee;unbekannt;
06.05.2018;01059120;13;Dänische Schule Wassersleben;W;Dänische Schule Wassersleben;Wassersleben 32, 24955 Harrislee;unbekannt;
