Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber Ellermann JA;Einzelbewerber Ellermann JA_Proz;Einzelbewerber Ellermann NEIN;Einzelbewerber Ellermann NEIN_Proz;
1;Landesfeuerwehrschule;1;1;808;352;43,56;;350;;2;306;87,43;44;12,57;
2;Kindergarten Osterlükken;1;1;759;297;39,13;;290;;7;266;91,72;24;8,28;
3;Zentralschule Harrislee I;1;1;795;249;31,32;;243;;6;197;81,07;46;18,93;
4;Zentralschule Harrislee II;1;1;776;357;46,01;;354;;3;307;86,72;47;13,28;
5;Gemeindebücherei Harrislee;1;1;836;420;50,24;;410;;10;365;89,02;45;10,98;
6;Albertinenstift;1;1;824;404;49,03;;400;;4;369;92,25;31;7,75;
7;Bürgerhaus;1;1;911;457;50,16;;448;;9;402;89,73;46;10,27;
8;Sportlertreff "Zur Verlängerung";1;1;799;283;35,42;;278;;5;248;89,21;30;10,79;
9;Jugendheim;1;1;882;409;46,37;;404;;5;343;84,90;61;15,10;
10;Feuerwehrgerätehaus Grönfahrtweg;1;1;888;432;48,65;;425;;7;360;84,71;65;15,29;
11;Ehemalige Schule Niehuus;1;1;487;268;55,03;;264;;4;234;88,64;30;11,36;
12;Feuerwehrgerätehaus Kupfermühle;1;1;199;102;51,26;;97;;5;79;81,44;18;18,56;
13;Dänische Schule Wassersleben;1;1;751;247;32,89;;238;;9;203;85,29;35;14,71;
