Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;AfD;AfD_Proz;DIE LINKE;DIE LINKE_Proz;SSW;SSW_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;BfB;BfB_Proz;
1;Landesfeuerwehrschule;1;1;808;354;43,81;;346;;8;101;29,19;69;19,94;42;12,14;9;2,60;18;5,20;14;4,05;86;24,86;2;0,58;5;1,45;
2;Kindergarten Osterlükken;1;1;759;297;39,13;;294;;3;78;26,53;62;21,09;32;10,88;7;2,38;15;5,10;5;1,70;94;31,97;0;0,00;1;0,34;
3;Zentralschule, Raum 5;1;1;798;249;31,20;;245;;4;55;22,45;51;20,82;37;15,10;5;2,04;23;9,39;14;5,71;57;23,27;2;0,82;1;0,41;
4;Zentralschule, Raum 7;1;1;777;356;45,82;;355;;1;72;20,28;112;31,55;68;19,15;4;1,13;13;3,66;12;3,38;66;18,59;3;0,85;5;1,41;
5;Gemeindebücherei;1;1;839;420;50,06;;417;;3;127;30,46;92;22,06;62;14,87;6;1,44;19;4,56;10;2,40;97;23,26;0;0,00;4;0,96;
6;Albertinenstift;1;1;825;406;49,21;;405;;1;143;35,31;97;23,95;40;9,88;7;1,73;7;1,73;6;1,48;101;24,94;2;0,49;2;0,49;
7;Bürgerhaus;1;1;913;461;50,49;;459;;2;128;27,89;107;23,31;60;13,07;27;5,88;12;2,61;12;2,61;107;23,31;3;0,65;3;0,65;
8;Sportlerftreff "Zur Verlängerung";1;1;800;285;35,63;;285;;0;80;28,07;56;19,65;34;11,93;9;3,16;12;4,21;4;1,40;85;29,82;4;1,40;1;0,35;
9;Jugendheim;1;1;882;410;46,49;;409;;1;92;22,49;87;21,27;61;14,91;20;4,89;20;4,89;7;1,71;115;28,12;2;0,49;5;1,22;
10;Feuerwehrgerätehaus Grönfahrtweg;1;1;889;431;48,48;;428;;3;120;28,04;75;17,52;47;10,98;21;4,91;17;3,97;9;2,10;136;31,78;1;0,23;2;0,47;
11;Niehuus/Kupfermühle;2;2;692;371;53,61;;368;;3;94;25,54;62;16,85;52;14,13;10;2,72;7;1,90;5;1,36;131;35,60;3;0,82;4;1,09;
12;Dänische Schule Wassersleben;1;1;753;247;32,80;;246;;1;41;16,67;44;17,89;35;14,23;7;2,85;8;3,25;13;5,28;96;39,02;2;0,81;0;0,00;
