Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;SSW;SSW_Proz;Einz.- bew. Doege;Einz.- bew. Doege_Proz;
1;Landesfeuerwehrschule;1;1;808;353;43,69;;343;;10;112;32,65;108;31,49;123;35,86;;;
2;Kindergarten Osterlükken;1;1;759;296;39,00;;288;;8;84;29,17;83;28,82;121;42,01;;;
3;Zentralschule, Raum 5;1;1;795;250;31,45;;242;;8;62;25,62;72;29,75;93;38,43;15;6,20;
4;Zentralschule, Raum 7;1;1;776;357;46,01;;352;;5;100;28,41;152;43,18;100;28,41;;;
5;Gemeindebücherei;1;1;836;421;50,36;;412;;9;148;35,92;133;32,28;131;31,80;;;
6;Albertinenstift;1;1;824;403;48,91;;396;;7;154;38,89;122;30,81;120;30,30;;;
7;Bürgerhaus;1;1;911;460;50,49;;444;;16;152;34,23;139;31,31;153;34,46;;;
8;Sportlerftreff "Zur Verlängerung";1;1;799;283;35,42;;279;;4;100;35,84;75;26,88;104;37,28;;;
9;Jugendheim;1;1;882;409;46,37;;397;;12;124;31,23;114;28,72;159;40,05;;;
10;Feuerwehrgerätehaus Grönfahrtweg;1;1;888;431;48,54;;424;;7;163;38,44;107;25,24;154;36,32;;;
11;Niehuus/Kupfermühle;2;2;686;371;54,08;;361;;10;115;31,86;85;23,55;161;44,60;;;
12;Dänische Schule Wassersleben;1;1;751;247;32,89;;242;;5;61;25,21;57;23,55;124;51,24;;;
