datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03252006;010;010 Papenschule;1;1;1377;174;0;1551;466;0;3;463;147;159;63;10;19;7;7;1;1;1;3;3;0;0;0;0;0;0;0;35;0;0;3;4
25.05.2014;Europawahl;03252006;012;012 Schiller-Gymnasium;1;1;1719;180;0;1899;627;0;1;626;216;206;77;13;24;7;9;2;4;6;2;3;0;0;1;1;0;2;0;50;0;0;2;1
25.05.2014;Europawahl;03252006;013;013 Rathaus;1;1;1303;220;0;1523;522;0;11;511;184;184;64;0;28;9;6;1;2;0;0;0;0;1;0;0;0;0;0;28;0;0;2;2
25.05.2014;Europawahl;03252006;014;014 Klütschule;1;1;1004;89;0;1093;368;0;4;364;94;127;38;10;38;5;9;0;2;0;1;0;1;0;0;0;0;0;0;35;1;0;1;2
25.05.2014;Europawahl;03252006;015;015 Klütschule;1;1;1124;139;0;1263;483;0;3;480;147;182;74;12;14;4;7;1;2;2;2;1;0;0;0;0;0;0;0;26;0;0;2;4
25.05.2014;Europawahl;03252006;016;016 Sporthalle Halvestorf, Mehrzweckraum;1;1;786;110;0;896;435;0;8;427;153;189;34;8;8;7;7;0;2;0;0;1;0;0;0;0;0;0;0;17;0;0;0;1
25.05.2014;Europawahl;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;1;1;571;48;0;619;333;0;2;331;129;110;31;6;12;3;2;0;0;1;6;1;0;0;0;0;2;0;0;23;0;0;1;4
25.05.2014;Europawahl;03252006;020;020 Julius Tönebön Stiftung;1;1;989;83;0;1072;354;0;6;348;137;138;24;2;14;3;5;1;2;1;1;1;0;0;0;0;0;2;0;13;0;0;2;2
25.05.2014;Europawahl;03252006;021;021 Grundschule Hohes Feld;1;1;1546;165;0;1711;503;0;8;495;183;195;37;8;26;0;4;0;3;0;0;1;1;1;0;0;0;0;1;30;2;1;1;1
25.05.2014;Europawahl;03252006;022;022 Pestalozzischule;1;1;1465;206;0;1671;569;0;8;561;193;197;65;8;33;1;8;1;2;1;1;2;0;1;1;1;2;1;0;38;0;0;3;2
25.05.2014;Europawahl;03252006;023;023 Grundschule Hohes Feld;1;1;1031;114;0;1145;435;0;4;431;176;139;51;17;19;5;2;1;1;0;1;0;1;0;0;0;0;0;0;15;0;0;0;3
25.05.2014;Europawahl;03252006;024;024 Grundschule Hohes Feld;1;1;928;65;0;993;261;0;6;255;76;117;13;2;17;8;2;0;1;0;0;0;0;0;0;0;0;1;0;15;0;0;2;1
25.05.2014;Europawahl;03252006;025;025 Freizeitheim Wehrbergen;1;1;283;53;0;336;137;0;2;135;71;40;10;0;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;1
25.05.2014;Europawahl;03252006;031;031 Elisabeth-Selbert-Schule;1;1;738;173;0;911;380;0;3;377;165;103;48;14;8;5;1;0;2;0;1;1;1;0;0;0;0;0;0;26;1;0;0;1
25.05.2014;Europawahl;03252006;032;032 Sertürner Realschule;1;1;830;116;0;946;375;0;0;375;141;132;46;5;19;1;2;0;1;1;4;1;0;0;0;0;0;0;0;18;0;0;1;3
25.05.2014;Europawahl;03252006;033;033 Basbergschule;1;1;688;101;0;789;144;0;3;141;35;55;16;1;14;3;2;0;0;0;1;0;0;1;0;1;0;0;0;8;0;1;1;2
25.05.2014;Europawahl;03252006;034;034 Basbergschule;1;1;1647;183;0;1830;578;0;6;572;152;254;57;12;28;4;15;0;4;2;0;1;0;1;0;0;0;0;1;36;0;3;1;1
25.05.2014;Europawahl;03252006;036;036 FZH Holtensen (neben Sporthalle);1;1;825;104;0;929;443;0;1;442;164;161;49;12;13;6;2;1;4;0;0;1;0;1;0;1;0;0;0;19;0;0;5;3
25.05.2014;Europawahl;03252006;037;037 Feuerwehrhaus Unsen;1;1;301;45;0;346;175;0;2;173;70;54;23;1;5;0;2;1;1;3;0;0;1;0;0;0;0;0;0;11;0;0;1;0
25.05.2014;Europawahl;03252006;038;038 Feuerwehrgerätehaus Welliehausen;1;1;272;39;0;311;138;0;2;136;65;36;18;6;4;1;1;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;03252006;040;040 Basbergschule;1;1;1504;154;0;1658;599;0;8;591;192;206;66;8;40;7;17;0;2;1;1;0;1;0;0;0;0;0;0;43;1;0;6;0
25.05.2014;Europawahl;03252006;042;042 Grundschule Rohrsen;1;1;837;100;0;937;288;0;7;281;89;109;14;2;25;3;6;1;3;2;0;2;1;1;1;0;0;1;0;18;0;0;2;1
25.05.2014;Europawahl;03252006;043;043 DGH / FZH Hilligsfeld;1;1;648;71;0;719;294;0;3;291;105;103;24;7;13;4;8;0;2;0;0;1;2;0;0;0;0;0;0;17;1;0;1;3
25.05.2014;Europawahl;03252006;044;044 Gemeindehaus St. Georg ev. Kirche;1;1;1005;84;0;1089;359;0;4;355;131;139;32;4;17;2;8;0;2;2;0;2;0;0;0;0;0;0;0;16;0;0;0;0
25.05.2014;Europawahl;03252006;045;045 Grundschule Afferde;1;1;1078;81;0;1159;408;0;5;403;134;170;32;4;27;2;2;0;2;1;0;1;1;0;0;0;0;0;0;21;0;0;4;2
25.05.2014;Europawahl;03252006;046;046 Grundschule Afferde;1;1;1467;131;0;1598;573;0;9;564;213;219;37;10;18;2;9;3;5;2;0;0;0;1;1;0;0;0;0;41;0;0;3;0
25.05.2014;Europawahl;03252006;048;048 Schule Hastenbeck;1;1;1084;117;0;1201;399;0;5;394;141;145;39;9;18;3;5;1;0;0;0;0;0;1;0;0;0;0;0;25;1;0;3;3
25.05.2014;Europawahl;03252006;050;050 Wilhelm-Raabe-Realschule;1;1;1666;173;0;1839;573;0;4;569;165;197;75;16;38;8;8;1;2;0;0;2;0;1;2;1;1;0;0;43;0;0;7;2
25.05.2014;Europawahl;03252006;052;052 HefeHof/Studienseminar Hameln;1;1;706;51;0;757;222;0;3;219;79;62;27;6;11;5;6;0;1;0;2;0;0;0;0;0;0;0;0;16;0;0;2;2
25.05.2014;Europawahl;03252006;053;053 Schule Südstadt;1;1;1386;123;0;1509;443;0;11;432;122;163;50;12;27;7;10;1;3;1;1;0;2;0;1;1;0;0;0;22;1;0;7;1
25.05.2014;Europawahl;03252006;055;055 Grundschule Tündern;1;1;1007;150;0;1157;443;0;12;431;147;162;53;7;11;11;3;0;4;1;0;0;0;0;0;0;0;0;0;28;1;0;3;0
25.05.2014;Europawahl;03252006;056;056 Grundschule Tündern;1;1;916;97;0;1013;434;0;6;428;141;168;42;12;16;10;4;0;1;1;0;1;0;0;0;0;0;0;0;29;0;0;1;2
25.05.2014;Europawahl;03252006;060;060 Klütschule;1;1;662;103;0;765;303;1;2;301;106;86;45;14;13;2;4;0;1;1;1;0;1;0;0;0;0;0;0;26;0;0;0;1
25.05.2014;Europawahl;03252006;061;061 Klütschule;1;1;828;148;0;976;334;0;1;333;140;95;34;9;10;2;7;0;0;1;0;2;0;0;0;0;0;0;0;27;1;1;3;1
25.05.2014;Europawahl;03252006;062;062 Grundschule Wangelist;1;1;738;123;0;861;363;0;2;361;138;107;38;8;13;5;7;0;4;1;0;0;0;0;1;0;0;0;0;35;1;0;2;1
25.05.2014;Europawahl;03252006;063;063 Grundschule Wangelist;1;1;1210;144;0;1354;505;0;4;501;150;209;48;15;24;7;7;0;5;0;0;1;0;0;0;0;0;0;0;31;0;0;2;2
25.05.2014;Europawahl;03252006;064;064 Grundschule Klein Berkel;1;1;753;105;0;858;274;0;2;272;95;97;35;7;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;2;1
25.05.2014;Europawahl;03252006;065;065 Grundschule Klein Berkel;1;1;659;113;0;772;336;0;2;334;145;111;35;9;8;2;2;0;1;0;1;0;0;0;0;0;0;0;0;19;0;0;1;0
25.05.2014;Europawahl;03252006;066;066 Grundschule Klein Berkel;1;1;1193;102;0;1295;376;0;6;370;112;152;35;5;20;3;4;0;4;3;0;0;0;0;1;0;0;0;0;29;0;0;2;0
25.05.2014;Europawahl;03252006;067;067 Grundschule Klein Berkel;1;1;836;126;0;962;420;0;3;417;172;126;66;10;11;4;4;0;1;0;0;2;0;0;0;0;0;0;0;17;0;0;1;3
25.05.2014;Europawahl;03252006;901;901 BW Hameln 1;1;1;0;0;0;0;921;921;3;918;381;279;63;33;57;9;16;1;0;7;0;2;0;1;2;3;0;0;0;54;0;0;8;2
25.05.2014;Europawahl;03252006;902;902 BW Hameln 2;1;1;0;0;0;0;945;945;7;938;358;313;79;32;43;16;13;0;3;2;1;6;1;0;0;1;0;0;0;63;0;1;1;5
25.05.2014;Europawahl;03252006;903;903 BW Hameln 3;1;1;0;0;0;0;851;851;5;846;358;293;77;19;23;7;10;1;3;3;3;1;2;0;0;0;1;0;0;37;0;0;4;4
25.05.2014;Europawahl;03252006;904;904 BW Hameln 4;1;1;0;0;0;0;730;730;8;722;299;216;79;17;21;14;13;2;2;3;1;1;0;2;0;1;1;0;0;43;0;0;5;2
25.05.2014;Europawahl;03252006;905;905 BW Hameln 5;1;1;0;0;0;0;1011;1011;6;1005;410;334;83;51;28;9;10;3;3;2;0;0;1;0;0;0;0;0;2;64;0;0;3;2
