datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03252006;010;010 Papenschule;W;Reserve;;;
25.05.2014;03252006;012;012 Schiller-Gymnasium;W;Reserve;;;
25.05.2014;03252006;013;013 Rathaus;W;Reserve;;;
25.05.2014;03252006;014;014 Klütschule;W;Reserve;;;
25.05.2014;03252006;015;015 Klütschule;W;Reserve;;;
25.05.2014;03252006;016;016 Sporthalle Halvestorf, Mehrzweckraum;W;Reserve;;;
25.05.2014;03252006;017;017 Dorfgemeinschaftshaus Haverbeck;W;Reserve;;;
25.05.2014;03252006;020;020 Julius Tönebön Stiftung;W;Reserve;;;
25.05.2014;03252006;021;021 Grundschule Hohes Feld;W;Reserve;;;
25.05.2014;03252006;022;022 Pestalozzischule;W;Reserve;;;
25.05.2014;03252006;023;023 Grundschule Hohes Feld;W;Reserve;;;
25.05.2014;03252006;024;024 Grundschule Hohes Feld;W;Reserve;;;
25.05.2014;03252006;025;025 Freizeitheim Wehrbergen;W;Reserve;;;
25.05.2014;03252006;031;031 Elisabeth-Selbert-Schule;W;Reserve;;;
25.05.2014;03252006;032;032 Sertürner Realschule;W;Reserve;;;
25.05.2014;03252006;033;033 Basbergschule;W;Reserve;;;
25.05.2014;03252006;034;034 Basbergschule;W;Reserve;;;
25.05.2014;03252006;036;036 FZH Holtensen (neben Sporthalle);W;Reserve;;;
25.05.2014;03252006;037;037 Feuerwehrhaus Unsen;W;Reserve;;;
25.05.2014;03252006;038;038 Feuerwehrgerätehaus Welliehausen;W;Reserve;;;
25.05.2014;03252006;040;040 Basbergschule;W;Reserve;;;
25.05.2014;03252006;042;042 Grundschule Rohrsen;W;Reserve;;;
25.05.2014;03252006;043;043 DGH / FZH Hilligsfeld;W;Reserve;;;
25.05.2014;03252006;044;044 Gemeindehaus St. Georg ev. Kirche;W;Reserve;;;
25.05.2014;03252006;045;045 Grundschule Afferde;W;Reserve;;;
25.05.2014;03252006;046;046 Grundschule Afferde;W;Reserve;;;
25.05.2014;03252006;048;048 Schule Hastenbeck;W;Reserve;;;
25.05.2014;03252006;050;050 Wilhelm-Raabe-Realschule;W;Reserve;;;
25.05.2014;03252006;052;052 HefeHof/Studienseminar Hameln;W;Reserve;;;
25.05.2014;03252006;053;053 Schule Südstadt;W;Reserve;;;
25.05.2014;03252006;055;055 Grundschule Tündern;W;Reserve;;;
25.05.2014;03252006;056;056 Grundschule Tündern;W;Reserve;;;
25.05.2014;03252006;060;060 Klütschule;W;Reserve;;;
25.05.2014;03252006;061;061 Klütschule;W;Reserve;;;
25.05.2014;03252006;062;062 Grundschule Wangelist;W;Reserve;;;
25.05.2014;03252006;063;063 Grundschule Wangelist;W;Reserve;;;
25.05.2014;03252006;064;064 Grundschule Klein Berkel;W;Reserve;;;
25.05.2014;03252006;065;065 Grundschule Klein Berkel;W;Reserve;;;
25.05.2014;03252006;066;066 Grundschule Klein Berkel;W;Reserve;;;
25.05.2014;03252006;067;067 Grundschule Klein Berkel;W;Reserve;;;
25.05.2014;03252006;901;901 BW Hameln 1;B;Reserve;;;
25.05.2014;03252006;902;902 BW Hameln 2;B;Reserve;;;
25.05.2014;03252006;903;903 BW Hameln 3;B;Reserve;;;
25.05.2014;03252006;904;904 BW Hameln 4;B;Reserve;;;
25.05.2014;03252006;905;905 BW Hameln 5;B;Reserve;;;
