Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-008;001-008 Hage-Nord 1;1;1;946;560;59,20;;551;;9;552;8;168;30,49;164;29,71;291;52,81;257;46,56;9;1,63;15;2,72;35;6,35;27;4,89;29;5,26;31;5,62;0;0,00;10;1,81;0;0,00;7;1,27;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;28;5,07;0;0,00;1;0,18;0;0,00;1;0,18;19;3,45;5;0,91;0;0,00;3;0,54;
002-008;002-008 Hage-Nord 2;1;1;925;545;58,92;;540;;5;537;8;196;36,30;193;35,94;261;48,33;232;43,20;5;0,93;12;2,23;29;5,37;27;5,03;41;7,59;38;7,08;0;0,00;9;1,68;0;0,00;6;1,12;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;12;2,23;0;0,00;0;0,00;0;0,00;1;0,19;8;1,48;1;0,19;0;0,00;1;0,19;
003-008;003-008 Hage-Süd 1;1;1;686;320;46,65;;313;;7;312;8;105;33,55;97;31,09;165;52,72;141;45,19;4;1,28;13;4,17;19;6,07;25;8,01;16;5,11;17;5,45;0;0,00;4;1,28;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;10;3,21;0;0,00;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;
004-008;004-008 Hage-Berum und Blandorf-Wichte;1;1;640;399;62,34;;392;;7;395;4;150;38,27;132;33,42;180;45,92;162;41,01;6;1,53;22;5,57;30;7,65;27;6,84;23;5,87;25;6,33;0;0,00;4;1,01;0;0,00;4;1,01;0;0,00;6;1,52;0;0,00;0;0,00;0;0,00;12;3,04;0;0,00;0;0,00;0;0,00;1;0,25;3;0,77;0;0,00;0;0,00;0;0,00;
005-003;005-003 Berumbur-West;1;1;773;490;63,39;;480;;10;482;8;167;34,79;177;36,72;245;51,04;225;46,68;6;1,25;8;1,66;33;6,88;28;5,81;22;4,58;19;3,94;0;0,00;4;0,83;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;10;2,07;0;0,00;0;0,00;0;0,00;3;0,62;7;1,46;2;0,41;0;0,00;1;0,21;
006-009;006-009 Hagermarsch;1;1;314;204;64,97;;203;;1;203;1;79;38,92;67;33,00;81;39,90;74;36,45;5;2,46;16;7,88;20;9,85;15;7,39;16;7,88;14;6,90;0;0,00;3;1,48;0;0,00;0;0,00;0;0,00;4;1,97;0;0,00;0;0,00;0;0,00;7;3,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;3;1,48;0;0,00;0;0,00;
007-010;007-010 Halbemond;1;1;793;451;56,87;;441;;10;441;10;154;34,92;154;34,92;233;52,83;199;45,12;4;0,91;11;2,49;27;6,12;28;6,35;19;4,31;20;4,54;0;0,00;8;1,81;0;0,00;4;0,91;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;10;2,27;0;0,00;1;0,23;0;0,00;1;0,23;4;0,91;2;0,45;0;0,00;0;0,00;
008-016;008-016 Lütetsburg;1;1;598;323;54,01;;316;;7;321;2;146;46,20;133;41,43;126;39,87;112;34,89;7;2,22;10;3,12;20;6,33;23;7,17;13;4,11;10;3,12;0;0,00;6;1,87;0;0,00;7;2,18;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;14;4,36;0;0,00;1;0,31;0;0,00;0;0,00;4;1,27;2;0,62;0;0,00;0;0,00;
009-003;009-003 Berumbur-Ost;1;1;738;446;60,43;;440;;6;440;6;161;36,59;155;35,23;205;46,59;189;42,95;7;1,59;12;2,73;28;6,36;20;4,55;33;7,50;33;7,50;0;0,00;4;0,91;0;0,00;3;0,68;0;0,00;6;1,36;0;0,00;0;0,00;0;0,00;14;3,18;0;0,00;0;0,00;0;0,00;1;0,23;6;1,36;1;0,23;0;0,00;2;0,45;
010-008;010-008 Hage-Süd 2;1;1;825;533;64,61;;524;;9;524;9;164;31,30;162;30,92;287;54,77;264;50,38;4;0,76;9;1,72;43;8,21;43;8,21;21;4,01;22;4,20;0;0,00;9;1,72;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;6;1,15;0;0,00;2;0,38;0;0,00;0;0,00;5;0,95;1;0,19;0;0,00;1;0,19;
011-008;011-008 Hage-Ost 1;1;1;581;349;60,07;;341;;8;345;4;121;35,48;112;32,46;180;52,79;161;46,67;5;1,47;11;3,19;19;5,57;18;5,22;11;3,23;10;2,90;0;0,00;3;0,87;0;0,00;3;0,87;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;24;6,96;0;0,00;1;0,29;0;0,00;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;
012-008;012-008 Hage-Ost 2;1;1;674;424;62,91;;415;;9;418;6;153;36,87;151;36,12;207;49,88;181;43,30;2;0,48;8;1,91;25;6,02;18;4,31;24;5,78;27;6,46;0;0,00;8;1,91;0;0,00;2;0,48;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;14;3,35;0;0,00;1;0,24;0;0,00;0;0,00;4;0,96;3;0,72;0;0,00;1;0,24;
013-003;013-003 Berumbur-Mitte;1;1;589;366;62,14;;352;;14;356;10;119;33,81;120;33,71;190;53,98;173;48,60;4;1,14;6;1,69;21;5,97;21;5,90;9;2,56;17;4,78;0;0,00;2;0,56;0;0,00;7;1,97;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;8;2,25;0;0,00;0;0,00;0;0,00;0;0,00;9;2,56;1;0,28;0;0,00;0;0,00;
