datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;034525403;001-008;001-008 Hage-Nord 1;1;1;823;123;0;946;560;2;9;551;8;552;168;164;291;257;9;15;35;27;29;31;0;10;0;7;0;3;0;0;0;28;0;1;0;1;19;5;0;3
22.09.2013;Wahl zum Deutschen Bundestag;034525403;002-008;002-008 Hage-Nord 2;1;1;778;147;0;925;545;0;5;540;8;537;196;193;261;232;5;12;29;27;41;38;0;9;0;6;0;5;0;0;0;12;0;0;0;1;8;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;034525403;003-008;003-008 Hage-Süd 1;1;1;575;111;0;686;320;0;7;313;8;312;105;97;165;141;4;13;19;25;16;17;0;4;0;2;0;3;0;0;0;10;0;0;0;0;4;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034525403;004-008;004-008 Hage-Berum und Blandorf-Wichte;1;1;532;108;0;640;399;1;7;392;4;395;150;132;180;162;6;22;30;27;23;25;0;4;0;4;0;6;0;0;0;12;0;0;0;1;3;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034525403;005-003;005-003 Berumbur-West;1;1;691;82;0;773;490;0;10;480;8;482;167;177;245;225;6;8;33;28;22;19;0;4;0;2;0;3;0;0;0;10;0;0;0;3;7;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;034525403;006-009;006-009 Hagermarsch;1;1;282;32;0;314;204;0;1;203;1;203;79;67;81;74;5;16;20;15;16;14;0;3;0;0;0;4;0;0;0;7;0;0;0;0;2;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034525403;007-010;007-010 Halbemond;1;1;714;79;0;793;451;0;10;441;10;441;154;154;233;199;4;11;27;28;19;20;0;8;0;4;0;3;0;0;0;10;0;1;0;1;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034525403;008-016;008-016 Lütetsburg;1;1;488;110;0;598;323;0;7;316;2;321;146;133;126;112;7;10;20;23;13;10;0;6;0;7;0;3;0;0;0;14;0;1;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034525403;009-003;009-003 Berumbur-Ost;1;1;650;88;0;738;446;1;6;440;6;440;161;155;205;189;7;12;28;20;33;33;0;4;0;3;0;6;0;0;0;14;0;0;0;1;6;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;034525403;010-008;010-008 Hage-Süd 2;1;1;721;104;0;825;533;0;9;524;9;524;164;162;287;264;4;9;43;43;21;22;0;9;0;2;0;3;0;0;0;6;0;2;0;0;5;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;034525403;011-008;011-008 Hage-Ost 1;1;1;465;116;0;581;349;0;8;341;4;345;121;112;180;161;5;11;19;18;11;10;0;3;0;3;0;2;0;0;0;24;0;1;0;0;5;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;034525403;012-008;012-008 Hage-Ost 2;1;1;576;98;0;674;424;0;9;415;6;418;153;151;207;181;2;8;25;18;24;27;0;8;0;2;0;4;0;0;0;14;0;1;0;0;4;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;034525403;013-003;013-003 Berumbur-Mitte;1;1;554;35;0;589;366;1;14;352;10;356;119;120;190;173;4;6;21;21;9;17;0;2;0;7;0;1;0;0;0;8;0;0;0;0;9;1;0;0
