Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Amt für Gebäudewirtschaft und Hochbau;1;1;1475;648;43,93;;648;;0;116;17,90;152;23,46;218;33,64;24;3,70;62;9,57;9;1,39;14;2,16;0;0,00;2;0,31;3;0,46;0;0,00;1;0,15;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,94;2;0,31;1;0,15;3;0,46;6;0,93;
102;102 Jugendfreizeitstätte;1;1;1481;530;35,79;;523;;7;124;23,71;151;28,87;112;21,41;12;2,29;53;10,13;7;1,34;9;1,72;0;0,00;4;0,76;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;32;6,12;0;0,00;0;0,00;4;0,76;9;1,72;
103;103 Neues Gymnasium;1;1;1403;616;43,91;;612;;4;118;19,28;151;24,67;199;32,52;14;2,29;71;11,60;8;1,31;11;1,80;2;0,33;1;0,16;0;0,00;1;0,16;2;0,33;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;21;3,43;0;0,00;0;0,00;2;0,33;8;1,31;
104;104 Neues Gymnasium;1;1;1453;627;43,15;;624;;3;94;15,06;175;28,04;214;34,29;9;1,44;77;12,34;3;0,48;12;1,92;1;0,16;3;0,48;2;0,32;1;0,16;0;0,00;3;0,48;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;20;3,21;0;0,00;0;0,00;1;0,16;7;1,12;
105;105 BZTG Ehnernstr.;1;1;1360;589;43,31;;586;;3;134;22,87;171;29,18;138;23,55;19;3,24;59;10,07;9;1,54;14;2,39;1;0,17;1;0,17;2;0,34;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;23;3,92;0;0,00;1;0,17;4;0,68;6;1,02;
106;106 Lambertistift;1;1;1451;627;43,21;;621;;6;110;17,71;147;23,67;203;32,69;19;3,06;75;12,08;5;0,81;11;1,77;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;31;4,99;0;0,00;0;0,00;4;0,64;11;1,77;
107;107 BZTG;1;1;1407;454;32,27;;453;;1;92;20,31;140;30,91;120;26,49;7;1,55;46;10,15;7;1,55;6;1,32;0;0,00;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,86;0;0,00;0;0,00;2;0,44;8;1,77;
108;108 GS Bürgeresch;1;1;1405;510;36,30;;507;;3;84;16,57;142;28,01;151;29,78;18;3,55;61;12,03;6;1,18;9;1,78;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;1;0,20;20;3,94;0;0,00;0;0,00;0;0,00;10;1,97;
109;109 BBS III;1;1;1493;677;45,34;;676;;1;103;15,24;138;20,41;263;38,91;14;2,07;78;11,54;10;1,48;22;3,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;23;3,40;0;0,00;0;0,00;0;0,00;19;2,81;
110;110 GS Bürgeresch;1;1;1507;550;36,50;;545;;5;125;22,94;170;31,19;128;23,49;9;1,65;55;10,09;5;0,92;12;2,20;0;0,00;6;1,10;3;0,55;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;20;3,67;0;0,00;0;0,00;1;0,18;6;1,10;
111;111 GS Bürgeresch;1;1;1625;704;43,32;;701;;3;149;21,26;181;25,82;196;27,96;24;3,42;77;10,98;6;0,86;12;1,71;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;3;0,43;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;5,14;0;0,00;0;0,00;3;0,43;9;1,28;
112;112 Weser-Ems-Halle;1;1;1444;541;37,47;;532;;9;138;25,94;143;26,88;109;20,49;21;3,95;41;7,71;10;1,88;13;2,44;0;0,00;3;0,56;4;0,75;1;0,19;1;0,19;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,45;0;0,00;0;0,00;6;1,13;8;1,50;
113;113 Weser-Ems-Halle;1;1;1446;481;33,26;;477;;4;96;20,13;147;30,82;105;22,01;7;1,47;53;11,11;12;2,52;14;2,94;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;27;5,66;0;0,00;1;0,21;1;0,21;6;1,26;
114;114 GS Donnerschwee;1;1;1272;513;40,33;;507;;6;159;31,36;141;27,81;95;18,74;14;2,76;41;8,09;9;1,78;11;2,17;0;0,00;1;0,20;3;0,59;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;25;4,93;0;0,00;0;0,00;2;0,39;3;0,59;
201;201 Alter Landtag;1;1;1541;738;47,89;;737;;1;215;29,17;168;22,80;205;27,82;25;3,39;44;5,97;5;0,68;8;1,09;1;0,14;1;0,14;3;0,41;0;0,00;0;0,00;3;0,41;1;0,14;1;0,14;2;0,27;1;0,14;0;0,00;0;0,00;42;5,70;0;0,00;0;0,00;4;0,54;8;1,09;
202;202 Ev. Fam.-Bildungsstätte;1;1;1239;569;45,92;;566;;3;111;19,61;166;29,33;172;30,39;10;1,77;56;9,89;4;0,71;10;1,77;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,42;0;0,00;0;0,00;0;0,00;5;0,88;
203;203 Edith-Ruß-Haus;1;1;1160;564;48,62;;561;;3;112;19,96;127;22,64;187;33,33;19;3,39;56;9,98;1;0,18;10;1,78;0;0,00;2;0,36;1;0,18;2;0,36;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,28;0;0,00;0;0,00;2;0,36;15;2,67;
204;204 GUV;1;1;1699;739;43,50;;736;;3;185;25,14;159;21,60;226;30,71;27;3,67;58;7,88;7;0,95;14;1,90;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;39;5,30;0;0,00;0;0,00;2;0,27;15;2,04;
205;205 Büsingstift;1;1;1330;487;36,62;;483;;4;98;20,29;101;20,91;123;25,47;21;4,35;67;13,87;7;1,45;18;3,73;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;2;0,41;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;15;3,11;0;0,00;1;0,21;2;0,41;23;4,76;
206;206 Seniorenwohnstift;1;1;1006;466;46,32;;461;;5;131;28,42;116;25,16;116;25,16;21;4,56;37;8,03;4;0,87;4;0,87;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;2;0,43;0;0,00;0;0,00;1;0,22;2;0,43;0;0,00;0;0,00;18;3,90;0;0,00;0;0,00;1;0,22;4;0,87;
207;207 Graf-Anton-Günther-Schule;1;1;1166;554;47,51;;552;;2;152;27,54;152;27,54;114;20,65;25;4,53;40;7,25;6;1,09;9;1,63;0;0,00;4;0,72;3;0,54;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,80;0;0,00;0;0,00;5;0,91;8;1,45;
208;208 Oberschule Osternburg;1;1;1667;624;37,43;;620;;4;119;19,19;164;26,45;157;25,32;18;2,90;72;11,61;11;1,77;21;3,39;0;0,00;3;0,48;1;0,16;1;0,16;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;30;4,84;0;0,00;1;0,16;1;0,16;17;2,74;
209;209 Oberschule Osternburg;1;1;1594;570;35,76;;561;;9;141;25,13;185;32,98;115;20,50;20;3,57;44;7,84;4;0,71;10;1,78;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,35;0;0,00;0;0,00;3;0,53;6;1,07;
210;210 GS Paul-Maar-Schule;1;1;1469;563;38,33;;562;;1;141;25,09;178;31,67;113;20,11;12;2,14;45;8,01;3;0,53;11;1,96;0;0,00;1;0,18;5;0,89;1;0,18;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;37;6,58;0;0,00;0;0,00;2;0,36;7;1,25;
211;211 Grundschule Drielake;1;1;1547;588;38,01;;585;;3;109;18,63;154;26,32;163;27,86;4;0,68;82;14,02;10;1,71;15;2,56;0;0,00;3;0,51;2;0,34;0;0,00;2;0,34;3;0,51;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;28;4,79;1;0,17;0;0,00;3;0,51;4;0,68;
212;212 Grundschule Drielake;1;1;1542;560;36,32;;556;;4;105;18,88;165;29,68;119;21,40;16;2,88;89;16,01;5;0,90;9;1,62;1;0,18;4;0,72;2;0,36;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;24;4,32;0;0,00;0;0,00;9;1,62;4;0,72;
213;213 GS Paul-Maar-Schule;1;1;1744;701;40,19;;696;;5;218;31,32;214;30,75;130;18,68;16;2,30;52;7,47;9;1,29;18;2,59;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,17;0;0,00;1;0,14;1;0,14;4;0,57;
301;301 Grundschule Bloherfelde;1;1;1495;683;45,69;;680;;3;199;29,26;230;33,82;141;20,74;12;1,76;32;4,71;8;1,18;9;1,32;0;0,00;3;0,44;5;0,74;1;0,15;0;0,00;5;0,74;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;23;3,38;0;0,00;0;0,00;3;0,44;7;1,03;
302;302 Gymnasium Eversten;1;1;1189;367;30,87;;367;;0;89;24,25;111;30,25;74;20,16;10;2,72;32;8,72;6;1,63;8;2,18;1;0,27;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,45;0;0,00;0;0,00;3;0,82;9;2,45;
303;303 Grundschule Bloherfelde;1;1;1816;820;45,15;;816;;4;217;26,59;261;31,99;208;25,49;23;2,82;39;4,78;6;0,74;7;0,86;1;0,12;1;0,12;5;0,61;2;0,25;0;0,00;3;0,37;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;37;4,53;0;0,00;0;0,00;1;0,12;3;0,37;
304;304 Grundschule Bloherfelde;1;1;1522;689;45,27;;688;;1;182;26,45;203;29,51;181;26,31;18;2,62;34;4,94;6;0,87;9;1,31;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;33;4,80;1;0,15;2;0,29;1;0,15;11;1,60;
305;305 Gymnasium Eversten;1;1;1284;562;43,77;;558;;4;147;26,34;144;25,81;133;23,84;19;3,41;41;7,35;10;1,79;9;1,61;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;2;0,36;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;37;6,63;1;0,18;0;0,00;0;0,00;9;1,61;
306;306 Grundschule Wechloy;1;1;1498;612;40,85;;609;;3;143;23,48;157;25,78;163;26,77;17;2,79;44;7,22;12;1,97;25;4,11;1;0,16;2;0,33;2;0,33;0;0,00;0;0,00;2;0,33;4;0,66;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;28;4,60;1;0,16;0;0,00;1;0,16;6;0,99;
307;307 Ev. Seniorenstift;1;1;1748;797;45,59;;789;;8;152;19,26;181;22,94;253;32,07;18;2,28;88;11,15;11;1,39;25;3,17;1;0,13;1;0,13;3;0,38;1;0,13;1;0,13;3;0,38;0;0,00;0;0,00;2;0,25;1;0,13;0;0,00;0;0,00;27;3,42;0;0,00;0;0,00;4;0,51;17;2,15;
308;308 Freiwillige Feuerwehr Haarentor;1;1;1558;702;45,06;;699;;3;121;17,31;189;27,04;201;28,76;17;2,43;74;10,59;13;1,86;27;3,86;0;0,00;2;0,29;1;0,14;0;0,00;1;0,14;6;0,86;0;0,00;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;27;3,86;0;0,00;0;0,00;5;0,72;10;1,43;
309;309 Grundschule Babenend;1;1;1574;799;50,76;;790;;9;178;22,53;241;30,51;208;26,33;20;2,53;75;9,49;10;1,27;20;2,53;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;4;0,51;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;22;2,78;1;0,13;0;0,00;0;0,00;5;0,63;
310;310 Grundschule Dietrichsfeld;1;1;1690;704;41,66;;700;;4;166;23,71;212;30,29;165;23,57;13;1,86;60;8,57;5;0,71;11;1,57;2;0,29;2;0,29;6;0,86;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;48;6,86;0;0,00;0;0,00;3;0,43;4;0,57;
311;311 Grundschule Dietrichfeld;1;1;1444;544;37,67;;543;;1;134;24,68;152;27,99;100;18,42;11;2,03;53;9,76;4;0,74;15;2,76;4;0,74;3;0,55;6;1,10;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;50;9,21;0;0,00;0;0,00;1;0,18;6;1,10;
312;312 Grundschule Babenend;1;1;1195;454;37,99;;451;;3;116;25,72;128;28,38;108;23,95;13;2,88;34;7,54;8;1,77;7;1,55;0;0,00;2;0,44;2;0,44;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;24;5,32;2;0,44;0;0,00;3;0,67;1;0,22;
313;313 Grundschule Dietrichsfeld;1;1;1621;553;34,11;;550;;3;122;22,18;162;29,45;116;21,09;11;2,00;69;12,55;8;1,45;14;2,55;1;0,18;2;0,36;1;0,18;1;0,18;1;0,18;2;0,36;4;0,73;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;27;4,91;4;0,73;0;0,00;1;0,18;2;0,36;
314;314 Fröbelschule;1;1;1306;503;38,51;;499;;4;148;29,66;166;33,27;99;19,84;10;2,00;28;5,61;7;1,40;8;1,60;0;0,00;2;0,40;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,41;0;0,00;0;0,00;0;0,00;2;0,40;
400;400 GS Alexandersfeld;1;1;1058;423;39,98;;423;;0;113;26,71;156;36,88;91;21,51;6;1,42;19;4,49;1;0,24;12;2,84;0;0,00;3;0,71;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,78;0;0,00;1;0,24;1;0,24;2;0,47;
401;401 GS Alexandersfeld;1;1;1681;672;39,98;;670;;2;183;27,31;273;40,75;91;13,58;17;2,54;31;4,63;9;1,34;13;1,94;0;0,00;5;0,75;3;0,45;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;29;4,33;0;0,00;0;0,00;4;0,60;5;0,75;
402;402 GS Alexandersfeld;1;1;1414;583;41,23;;579;;4;153;26,42;188;32,47;122;21,07;12;2,07;45;7,77;5;0,86;9;1,55;1;0,17;3;0,52;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;26;4,49;0;0,00;1;0,17;0;0,00;7;1,21;
403;403 Schulzentrum Ofenerdiek;1;1;1566;530;33,84;;528;;2;125;23,67;202;38,26;88;16,67;14;2,65;29;5,49;5;0,95;6;1,14;0;0,00;6;1,14;4;0,76;0;0,00;2;0,38;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;7,58;1;0,19;0;0,00;0;0,00;2;0,38;
404;404 Schulzentrum Ofenerdiek;1;1;1359;529;38,93;;522;;7;138;26,44;205;39,27;80;15,33;19;3,64;23;4,41;9;1,72;7;1,34;1;0,19;1;0,19;3;0,57;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;30;5,75;0;0,00;0;0,00;1;0,19;1;0,19;
405;405 Schulzentrum Ofenerdiek;1;1;1370;527;38,47;;524;;3;129;24,62;205;39,12;81;15,46;7;1,34;30;5,73;8;1,53;6;1,15;0;0,00;4;0,76;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;44;8,40;0;0,00;0;0,00;2;0,38;3;0,57;
406;406 Seniorenwohnstift;1;1;1382;581;42,04;;579;;2;181;31,26;204;35,23;98;16,93;12;2,07;31;5,35;7;1,21;7;1,21;0;0,00;5;0,86;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;27;4,66;0;0,00;0;0,00;1;0,17;1;0,17;
407;407 Seniorenwohnstift;1;1;1523;644;42,28;;640;;4;206;32,19;224;35,00;83;12,97;32;5,00;27;4,22;4;0,63;11;1,72;0;0,00;2;0,31;2;0,31;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;36;5,63;0;0,00;0;0,00;5;0,78;4;0,63;
408;408 Fröbelschule;1;1;1591;625;39,28;;622;;3;200;32,15;208;33,44;104;16,72;14;2,25;32;5,14;7;1,13;7;1,13;0;0,00;3;0,48;1;0,16;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;36;5,79;0;0,00;0;0,00;3;0,48;3;0,48;
409;409 Fröbelschule;1;1;1373;419;30,52;;413;;6;99;23,97;152;36,80;76;18,40;11;2,66;20;4,84;6;1,45;4;0,97;0;0,00;2;0,48;4;0,97;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,81;0;0,00;0;0,00;8;1,94;6;1,45;
410;410 Grundschule Etzhorn;1;1;1608;801;49,81;;797;;4;232;29,11;245;30,74;182;22,84;33;4,14;34;4,27;4;0,50;11;1,38;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;5,02;1;0,13;0;0,00;2;0,25;9;1,13;
411;411 Altenzentrum Bischof Stählin;1;1;1597;693;43,39;;690;;3;246;35,65;209;30,29;114;16,52;33;4,78;27;3,91;7;1,01;0;0,00;0;0,00;1;0,14;5;0,72;1;0,14;0;0,00;2;0,29;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;36;5,22;0;0,00;0;0,00;2;0,29;5;0,72;
412;412 AWO "Haus am Flötenteich";1;1;1333;441;33,08;;435;;6;137;31,49;152;34,94;49;11,26;21;4,83;26;5,98;6;1,38;8;1,84;0;0,00;1;0,23;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;26;5,98;0;0,00;0;0,00;2;0,46;3;0,69;
413;413 Schulzentrum Flötenteich;1;1;1404;427;30,41;;423;;4;110;26,00;147;34,75;75;17,73;4;0,95;38;8,98;4;0,95;10;2,36;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;1;0,24;21;4,96;0;0,00;0;0,00;3;0,71;2;0,47;
414;414 Schulzentrum Flötenteich;1;1;1178;360;30,56;;356;;4;78;21,91;127;35,67;58;16,29;5;1,40;60;16,85;7;1,97;4;1,12;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;10;2,81;0;0,00;1;0,28;0;0,00;2;0,56;
415;415 Grundschule Ohmstede;1;1;1567;617;39,37;;613;;4;137;22,35;205;33,44;137;22,35;15;2,45;54;8,81;7;1,14;5;0,82;0;0,00;3;0,49;2;0,33;3;0,49;2;0,33;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;31;5,06;0;0,00;2;0,33;6;0,98;1;0,16;
416;416 Grundschule Ohmstede;1;1;1431;624;43,61;;623;;1;165;26,48;222;35,63;119;19,10;18;2,89;38;6,10;4;0,64;9;1,44;0;0,00;1;0,16;0;0,00;3;0,48;1;0,16;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;36;5,78;0;0,00;0;0,00;1;0,16;4;0,64;
501;501 Caritas Altenh. St. Josef;1;1;820;340;41,46;;339;;1;141;41,59;106;31,27;31;9,14;8;2,36;15;4,42;5;1,47;4;1,18;0;0,00;0;0,00;5;1,47;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,13;1;0,29;0;0,00;5;1,47;3;0,88;
502;502 Kindertagesstätte;1;1;1461;504;34,50;;503;;1;127;25,25;199;39,56;63;12,52;12;2,39;31;6,16;8;1,59;5;0,99;0;0,00;0;0,00;1;0,20;1;0,20;2;0,40;1;0,20;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;42;8,35;0;0,00;1;0,20;3;0,60;2;0,40;
503;503 Grundschule Bümmerstede;1;1;1622;517;31,87;;514;;3;157;30,54;172;33,46;65;12,65;21;4,09;19;3,70;6;1,17;7;1,36;0;0,00;6;1,17;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;10,31;0;0,00;0;0,00;5;0,97;1;0,19;
504;504 Grundschule Bümmerstede;1;1;1317;429;32,57;;426;;3;101;23,71;160;37,56;65;15,26;13;3,05;29;6,81;6;1,41;6;1,41;0;0,00;2;0,47;3;0,70;6;1,41;1;0,23;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;24;5,63;0;0,00;0;0,00;6;1,41;0;0,00;
505;505 Jugendfreizeitstätte;1;1;1389;498;35,85;;495;;3;158;31,92;152;30,71;49;9,90;11;2,22;36;7,27;9;1,82;9;1,82;1;0,20;4;0,81;3;0,61;0;0,00;2;0,40;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;43;8,69;0;0,00;1;0,20;10;2,02;2;0,40;
506;506 CURA Seniorencentrum;1;1;1408;342;24,29;;340;;2;91;26,76;93;27,35;53;15,59;11;3,24;31;9,12;11;3,24;10;2,94;1;0,29;1;0,29;2;0,59;2;0,59;1;0,29;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,29;1;0,29;0;0,00;3;0,88;7;2,06;
507;507 GS Unter dem Regenbogen;1;1;1454;441;30,33;;441;;0;138;31,29;150;34,01;60;13,61;12;2,72;33;7,48;4;0,91;4;0,91;0;0,00;1;0,23;3;0,68;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;21;4,76;0;0,00;0;0,00;10;2,27;3;0,68;
508;508 Kindertagesstätte;1;1;1319;539;40,86;;536;;3;151;28,17;200;37,31;84;15,67;15;2,80;32;5,97;3;0,56;6;1,12;0;0,00;3;0,56;1;0,19;0;0,00;1;0,19;4;0,75;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;28;5,22;0;0,00;0;0,00;2;0,37;4;0,75;
509;509 Kindertagesstätte;1;1;1211;366;30,22;;365;;1;101;27,67;119;32,60;68;18,63;5;1,37;29;7,95;3;0,82;6;1,64;1;0,27;1;0,27;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;22;6,03;0;0,00;0;0,00;3;0,82;2;0,55;
510;510 Hauptschule Kreyenbrück;1;1;1323;306;23,13;;299;;7;81;27,09;121;40,47;28;9,36;9;3,01;25;8,36;3;1,00;4;1,34;0;0,00;1;0,33;2;0,67;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,69;0;0,00;1;0,33;2;0,67;1;0,33;
511;511 Seniorenwohnstift;1;1;1292;473;36,61;;469;;4;151;32,20;167;35,61;43;9,17;17;3,62;36;7,68;5;1,07;5;1,07;0;0,00;1;0,21;3;0,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;7,46;0;0,00;1;0,21;1;0,21;2;0,43;
512;512 Hauptschule Kreyenbrück;1;1;1474;425;28,83;;421;;4;113;26,84;129;30,64;74;17,58;7;1,66;33;7,84;5;1,19;18;4,28;0;0,00;1;0,24;2;0,48;0;0,00;4;0,95;1;0,24;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;1;0,24;23;5,46;0;0,00;1;0,24;3;0,71;4;0,95;
513;513 Seniorenwohnstift;1;1;1306;417;31,93;;414;;3;116;28,02;146;35,27;59;14,25;18;4,35;26;6,28;1;0,24;4;0,97;1;0,24;1;0,24;1;0,24;0;0,00;1;0,24;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;31;7,49;0;0,00;0;0,00;5;1,21;1;0,24;
514;514 Grundschule Krusenbusch;1;1;1150;392;34,09;;388;;4;119;30,67;131;33,76;44;11,34;4;1,03;30;7,73;12;3,09;8;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;34;8,76;0;0,00;0;0,00;3;0,77;2;0,52;
515;515 Grundschule Krusenbusch;1;1;1735;516;29,74;;513;;3;137;26,71;163;31,77;67;13,06;17;3,31;47;9,16;7;1,36;6;1,17;0;0,00;5;0,97;4;0,78;6;1,17;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;42;8,19;0;0,00;0;0,00;8;1,56;2;0,39;
516;516 GS Paul-Maar-Schule;1;1;960;368;38,33;;365;;3;123;33,70;117;32,05;59;16,16;9;2,47;19;5,21;2;0,55;7;1,92;1;0,27;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;14;3,84;0;0,00;0;0,00;8;2,19;3;0,82;
517;517 GS Paul-Maar-Schule;1;1;1170;518;44,27;;517;;1;111;21,47;165;31,91;142;27,47;8;1,55;29;5,61;10;1,93;9;1,74;1;0,19;1;0,19;4;0,77;1;0,19;0;0,00;2;0,39;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;28;5,42;0;0,00;0;0,00;2;0,39;1;0,19;
