datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03403000;101;101 Amt für Gebäudewirtschaft und Hochbau;W;Reserve;;;
25.05.2014;03403000;102;102 Jugendfreizeitstätte;W;Reserve;;;
25.05.2014;03403000;103;103 Neues Gymnasium;W;Neues Gymnasium;Alexanderstraße 90, 26121 Oldenburg;unbekannt;
25.05.2014;03403000;104;104 Neues Gymnasium;W;Reserve;;;
25.05.2014;03403000;105;105 BZTG Ehnernstr.;W;BZTG Ehnernstr.;Ehnernstraße 132, 26121 Oldenburg;unbekannt;
25.05.2014;03403000;106;106 Lambertistift;W;Reserve;;;
25.05.2014;03403000;107;107 BZTG;W;Reserve;;;
25.05.2014;03403000;108;108 GS Bürgeresch;W;Reserve;;;
25.05.2014;03403000;109;109 BBS III;W;Reserve;;;
25.05.2014;03403000;110;110 GS Bürgeresch;W;Reserve;;;
25.05.2014;03403000;111;111 GS Bürgeresch;W;Reserve;;;
25.05.2014;03403000;112;112 Weser-Ems-Halle;W;Reserve;;;
25.05.2014;03403000;113;113 Weser-Ems-Halle;W;Reserve;;;
25.05.2014;03403000;114;114 GS Donnerschwee;W;Reserve;;;
25.05.2014;03403000;201;201 Alter Landtag;W;Reserve;;;
25.05.2014;03403000;202;202 Ev. Fam.-Bildungsstätte;W;Reserve;;;
25.05.2014;03403000;203;203 Edith-Ruß-Haus;W;Reserve;;;
25.05.2014;03403000;204;204 GUV;W;Reserve;;;
25.05.2014;03403000;205;205 Büsingstift;W;Reserve;;;
25.05.2014;03403000;206;206 Seniorenwohnstift;W;Reserve;;;
25.05.2014;03403000;207;207 Graf-Anton-Günther-Schule;W;Reserve;;;
25.05.2014;03403000;208;208 Oberschule Osternburg;W;Oberschule Osternburg;Gorch-Fock-Straße 3, 26135 Oldenburg;unbekannt;
25.05.2014;03403000;209;209 Oberschule Osternburg;W;Oberschule Osternburg;Gorch-Fock-Straße 3, 26135 Oldenburg;unbekannt;
25.05.2014;03403000;210;210 GS Paul-Maar-Schule;W;Reserve;;;
25.05.2014;03403000;211;211 Grundschule Drielake;W;Reserve;;;
25.05.2014;03403000;212;212 Grundschule Drielake;W;Reserve;;;
25.05.2014;03403000;213;213 GS Paul-Maar-Schule;W;Reserve;;;
25.05.2014;03403000;301;301 Grundschule Bloherfelde;W;Reserve;;;
25.05.2014;03403000;302;302 Gymnasium Eversten;W;Reserve;;;
25.05.2014;03403000;303;303 Grundschule Bloherfelde;W;Reserve;;;
25.05.2014;03403000;304;304 Grundschule Bloherfelde;W;Reserve;;;
25.05.2014;03403000;305;305 Gymnasium Eversten;W;Reserve;;;
25.05.2014;03403000;306;306 Grundschule Wechloy;W;Grundschule Wechloy;Küpkersweg 16, 26129 Oldenburg;unbekannt;
25.05.2014;03403000;307;307 Ev. Seniorenstift;W;Reserve;;;
25.05.2014;03403000;308;308 Freiwillige Feuerwehr Haarentor;W;Freiwillige Feuerwehr Haarentor;Artillerieweg 59, 26129 Oldenburg;unbekannt;
25.05.2014;03403000;309;309 Grundschule Babenend;W;Reserve;;;
25.05.2014;03403000;310;310 Grundschule Dietrichsfeld;W;Reserve;;;
25.05.2014;03403000;311;311 Grundschule Dietrichfeld;W;Reserve;;;
25.05.2014;03403000;312;312 Grundschule Babenend;W;Reserve;;;
25.05.2014;03403000;313;313 Grundschule Dietrichsfeld;W;Reserve;;;
25.05.2014;03403000;314;314 Fröbelschule;W;Reserve;;;
25.05.2014;03403000;400;400 GS Alexandersfeld;W;Reserve;;;
25.05.2014;03403000;401;401 GS Alexandersfeld;W;Reserve;;;
25.05.2014;03403000;402;402 GS Alexandersfeld;W;Reserve;;;
25.05.2014;03403000;403;403 Schulzentrum Ofenerdiek;W;Reserve;;;
25.05.2014;03403000;404;404 Schulzentrum Ofenerdiek;W;Reserve;;;
25.05.2014;03403000;405;405 Schulzentrum Ofenerdiek;W;Reserve;;;
25.05.2014;03403000;406;406 Seniorenwohnstift;W;Reserve;;;
25.05.2014;03403000;407;407 Seniorenwohnstift;W;Reserve;;;
25.05.2014;03403000;408;408 Fröbelschule;W;Reserve;;;
25.05.2014;03403000;409;409 Fröbelschule;W;Reserve;;;
25.05.2014;03403000;410;410 Grundschule Etzhorn;W;Reserve;;;
25.05.2014;03403000;411;411 Altenzentrum Bischof Stählin;W;Reserve;;;
25.05.2014;03403000;412;"412 AWO ""Haus am Flötenteich""";W;Reserve;;;
25.05.2014;03403000;413;413 Schulzentrum Flötenteich;W;Reserve;;;
25.05.2014;03403000;414;414 Schulzentrum Flötenteich;W;Reserve;;;
25.05.2014;03403000;415;415 Grundschule Ohmstede;W;Reserve;;;
25.05.2014;03403000;416;416 Grundschule Ohmstede;W;Reserve;;;
25.05.2014;03403000;501;501 Caritas Altenh. St. Josef;W;Reserve;;;
25.05.2014;03403000;502;502 Kindertagesstätte;W;Reserve;;;
25.05.2014;03403000;503;503 Grundschule Bümmerstede;W;Reserve;;;
25.05.2014;03403000;504;504 Grundschule Bümmerstede;W;Reserve;;;
25.05.2014;03403000;505;505 Jugendfreizeitstätte;W;Reserve;;;
25.05.2014;03403000;506;506 CURA Seniorencentrum;W;Reserve;;;
25.05.2014;03403000;507;507 GS Unter dem Regenbogen;W;Reserve;;;
25.05.2014;03403000;508;508 Kindertagesstätte;W;Reserve;;;
25.05.2014;03403000;509;509 Kindertagesstätte;W;Reserve;;;
25.05.2014;03403000;510;510 Hauptschule Kreyenbrück;W;Reserve;;;
25.05.2014;03403000;511;511 Seniorenwohnstift;W;Reserve;;;
25.05.2014;03403000;512;512 Hauptschule Kreyenbrück;W;Reserve;;;
25.05.2014;03403000;513;513 Seniorenwohnstift;W;Reserve;;;
25.05.2014;03403000;514;514 Grundschule Krusenbusch;W;Reserve;;;
25.05.2014;03403000;515;515 Grundschule Krusenbusch;W;Reserve;;;
25.05.2014;03403000;516;516 GS Paul-Maar-Schule;W;Reserve;;;
25.05.2014;03403000;517;517 GS Paul-Maar-Schule;W;Reserve;;;
25.05.2014;03403000;601;601 Grundschule Hogenkamp;W;Reserve;;;
25.05.2014;03403000;602;602 Grundschule Hogenkamp;W;Reserve;;;
25.05.2014;03403000;603;603 Grundschule Hogenkamp;W;Reserve;;;
25.05.2014;03403000;604;604 Grundschule Hogenkamp;W;Reserve;;;
25.05.2014;03403000;605;605 Katholische Grundschule;W;Reserve;;;
25.05.2014;03403000;606;606 Katholische Grundschule;W;Reserve;;;
25.05.2014;03403000;607;607 IGS Helene-Lange-Schule;W;Reserve;;;
25.05.2014;03403000;608;608 Katholische Grundschule;W;Reserve;;;
25.05.2014;03403000;609;609 Katholische Grundschule;W;Reserve;;;
25.05.2014;03403000;610;610 Comeniusschule;W;Reserve;;;
25.05.2014;03403000;611;611 IGS Helena-Lange-Schule;W;Reserve;;;
25.05.2014;03403000;612;612 Schulzentrum Eversten;W;Reserve;;;
25.05.2014;03403000;613;613 Schulzentrum Eversten;W;Reserve;;;
25.05.2014;03403000;910;910 Briefwahl;B;Reserve;;;
25.05.2014;03403000;920;920 Briefwahl;B;Reserve;;;
25.05.2014;03403000;930;930 Briefwahl;B;Reserve;;;
25.05.2014;03403000;940;940 Briefwahl;B;Reserve;;;
25.05.2014;03403000;950;950 Briefwahl;B;Reserve;;;
25.05.2014;03403000;960;960 Briefwahl;B;Reserve;;;
