datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0120;0120 Grundschule Bersenbrück I;1;1;524;40;0;564;276;0;2;274;143;55;76
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0121;0121 Feuerwehrhaus Bersenbrück I;1;1;386;48;0;434;173;0;1;172;101;23;48
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0122;0122 Feuerwehrhaus Bersenbrück II;1;1;458;31;0;489;180;0;0;180;87;37;56
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0123;0123 Grundschule Bersenbrück II;1;1;416;35;0;451;142;0;0;142;84;19;39
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0124;0124 Grundschule Bersenbrück III;1;1;422;52;0;474;154;0;0;154;92;41;21
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0125;0125 von-Ravensberg-Schule I;1;1;585;64;0;649;157;0;0;157;68;38;51
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0126;0126 von-Ravensberg-Schule II;1;1;500;29;0;529;186;0;1;185;99;36;50
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0127;0127 Grundschule Bersenbrück IV;1;1;1072;38;0;1110;215;0;2;213;116;38;59
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0128;0128 Grundschule Bersenbrück V;1;1;789;19;0;808;148;0;0;148;85;19;44
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0129;0129 Gastwirtschaft Rasche;1;1;162;25;0;187;103;0;1;102;51;27;24
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0130;0130 Gaststätte Raming;1;1;214;40;0;254;134;0;0;134;43;12;79
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0131;0131 Feuerwehrhaus Talge;1;1;169;11;0;180;94;0;0;94;48;18;28
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0132;0132 Heimathaus Feldmühle;1;1;619;41;0;660;284;0;1;283;151;58;74
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0201;0201 Grundschule Alfhausen I;1;1;600;51;0;651;201;0;0;201;78;47;76
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0202;0202 Kindertagesstätte Johanna;1;1;531;26;0;557;162;0;0;162;59;48;55
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0203;0203 Grundschule Alfhausen III;1;1;567;40;0;607;130;0;1;129;62;35;32
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0204;0204 Feuerwehr Alfhausen;1;1;440;53;0;493;187;0;0;187;75;57;55
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0205;0205 Heeker Schule;1;1;320;21;0;341;198;0;0;198;55;78;65
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0206;0206 Grundschule Alfhausen II;1;1;459;92;0;551;237;0;2;235;125;60;50
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0307;0307 Grundschule Ankum III;1;1;589;63;0;652;175;0;0;175;38;20;117
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0308;0308 St. Nikolaus Kindergarten I;1;1;1058;56;0;1114;290;0;0;290;70;29;191
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0309;0309 Grundschule Ankum IV;1;1;488;76;0;564;242;0;0;242;67;10;165
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0310;0310 Grundschule Ankum I;1;1;287;58;0;345;165;0;0;165;31;2;132
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0311;0311 Grundschule Ankum II;1;1;630;56;0;686;271;0;0;271;70;18;183
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0312;0312 August-Benninghaus-Schule III;1;1;397;35;0;432;136;0;0;136;30;12;94
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0313;0313 August-Benninghaus-Schule IV;1;1;396;33;0;429;147;0;0;147;31;14;102
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0314;0314 August-Benninghaus-Schule I;1;1;515;36;0;551;241;0;0;241;33;13;195
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0315;0315 Gaststätte Wöllermann;1;1;129;9;0;138;89;0;0;89;10;1;78
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0316;0316 August-Benninghaus-Schule II;1;1;505;51;0;556;227;0;1;226;61;14;151
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0317;0317 Gaststätte Zumberge;1;1;199;20;0;219;146;0;0;146;32;7;107
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0318;0318 Gaststätte Dobelmann;1;1;78;23;0;101;52;0;0;52;3;3;46
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0319;0319 St. Nikolaus Kindergarten II;1;1;237;31;0;268;129;0;0;129;42;3;84
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0433;0433 Gemeindebüro Eggermühlen;1;1;650;24;0;674;291;0;1;290;182;31;77
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0434;0434 Mensa am Kindergarten;1;1;698;39;0;737;346;0;1;345;209;32;104
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0535;0535 Jugendheim Gehrde;1;1;633;29;0;662;179;0;0;179;79;25;75
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0536;0536 Dorftreff Gehrde;1;1;507;26;0;533;206;0;3;203;122;29;52
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0537;0537 Kindertagesstätte Gehrde;1;1;451;31;0;482;107;0;2;105;57;19;29
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0538;0538 Schützenhaus Rüsfort;1;1;276;27;0;303;127;0;0;127;60;13;54
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0639;0639 Feuerwehrhaus Kettenkamp;1;1;772;45;0;817;410;0;1;409;339;26;44
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0640;0640 Gaststätte Ansmann;1;1;543;38;0;581;267;0;1;266;196;24;46
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0741;0741 Ev. Gemeindehaus Rieste;1;1;962;54;0;1016;266;0;3;263;115;51;97
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0742;0742 Johannesschule Rieste;1;1;989;60;0;1049;320;0;0;320;187;41;92
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0743;0743 Sporthaus SC Rieste;1;1;631;21;0;652;219;0;0;219;131;33;55
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0744;"0744 ehem. Gaststätte ""Zur Horneburg""";1;1;195;9;0;204;95;0;0;95;53;22;20
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0990;0990 Briefwahlbezirk Alfhausen;1;1;0;0;0;0;248;248;5;243;88;73;82
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0991;0991 Briefwahlbezirk Ankum;1;1;0;0;0;0;512;512;1;511;93;23;395
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0992;0992 Briefwahlbezirk Eggermühlen;1;1;0;0;0;0;54;54;6;48;17;9;22
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0993;0993 Briefwahlbezirk Kettenkamp;1;1;0;0;0;0;83;83;3;80;62;5;13
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0994;0994 Briefwahlbezirk Stadt Bersenbrück;1;1;0;0;0;0;444;444;1;443;219;84;140
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0995;0995 Briefwahlbezirk Gehrde;1;1;0;0;0;0;111;111;3;108;58;17;33
09.02.2020;Samtgemeindebürgermeister(-innen)wahl;034595402;0996;0996 Briefwahlbezirk Rieste;1;1;0;0;0;0;123;123;1;122;58;25;39
