datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033595405;001-001;001-001 Agathenburg;1;1;814;109;0;923;634;0;2;632;1;633;318;312;211;188;9;17;40;49;22;28;4;4;4;2;0;5;0;0;18;22;0;1;0;0;6;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033595405;002-007;002-007 Bliedersdorf I;1;1;627;71;0;698;482;0;10;472;11;471;216;203;172;162;5;10;18;24;15;25;13;13;0;1;0;2;0;1;29;29;0;0;0;0;4;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;003-007;003-007 Bliedersdorf II;1;1;583;88;0;671;438;3;3;435;1;437;228;213;145;143;3;13;22;26;12;9;4;2;3;3;0;5;0;0;15;18;0;0;0;0;3;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;004-012;004-012 Dollern I;1;1;788;123;0;911;602;0;4;598;2;600;265;255;228;206;18;31;26;35;17;28;8;7;8;6;0;1;0;0;25;31;0;0;0;0;3;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;005-012;005-012 Dollern II;1;1;554;89;0;643;425;0;5;420;5;420;186;167;166;159;11;27;21;20;7;12;3;8;7;3;0;2;0;0;17;17;0;1;0;0;2;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;006-027;006-027 Horneburg I;1;1;938;133;0;1071;662;0;7;655;8;654;271;257;254;222;8;14;45;69;17;23;14;17;8;9;0;8;0;0;31;30;0;0;0;0;7;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033595405;007-027;007-027 Horneburg II;1;1;743;128;0;871;533;0;1;532;2;531;227;209;197;175;6;16;33;49;29;31;15;17;10;5;0;7;0;0;12;19;0;0;0;2;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;008-027;008-027 Horneburg III;1;1;677;111;0;788;462;0;3;459;3;459;164;168;209;182;4;12;22;33;18;19;8;8;11;5;0;3;0;0;20;28;0;1;0;0;3;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;009-027;009-027 Horneburg IV;1;1;719;178;0;897;531;0;5;526;2;529;217;200;198;190;12;23;35;46;31;29;7;12;8;7;0;3;0;0;16;15;0;1;0;0;2;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;010-027;010-027 Horneburg V;1;1;738;164;0;902;504;0;1;503;0;504;198;185;190;172;6;17;25;37;33;35;5;10;8;5;0;4;0;0;34;32;0;1;0;1;4;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;011-034;011-034 Nottensdorf;1;1;894;179;0;1073;636;0;2;634;3;633;328;317;184;159;12;28;43;45;27;36;1;6;5;5;0;5;0;0;27;31;0;0;0;0;7;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595405;915-027;915-027 Briefwahl Horneburg;1;1;0;0;0;0;1334;1334;14;1320;11;1323;605;564;437;395;41;76;84;115;51;57;18;15;13;11;0;21;0;0;56;58;0;0;0;0;15;10;0;1
