Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-001;001-001 Agathenburg;1;1;923;634;68,69;;632;;2;633;1;318;50,32;312;49,29;211;33,39;188;29,70;9;1,42;17;2,69;40;6,33;49;7,74;22;3,48;28;4,42;4;0,63;4;0,63;4;0,63;2;0,32;0;0,00;5;0,79;0;0,00;0;0,00;18;2,85;22;3,48;0;0,00;1;0,16;0;0,00;0;0,00;6;0,95;4;0,63;0;0,00;1;0,16;
002-007;002-007 Bliedersdorf I;1;1;698;482;69,05;;472;;10;471;11;216;45,76;203;43,10;172;36,44;162;34,39;5;1,06;10;2,12;18;3,81;24;5,10;15;3,18;25;5,31;13;2,75;13;2,76;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;29;6,14;29;6,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;1;0,21;0;0,00;0;0,00;
003-007;003-007 Bliedersdorf II;1;1;671;438;65,28;;435;;3;437;1;228;52,41;213;48,74;145;33,33;143;32,72;3;0,69;13;2,97;22;5,06;26;5,95;12;2,76;9;2,06;4;0,92;2;0,46;3;0,69;3;0,69;0;0,00;5;1,14;0;0,00;0;0,00;15;3,45;18;4,12;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;5;1,14;0;0,00;0;0,00;
004-012;004-012 Dollern I;1;1;911;602;66,08;;598;;4;600;2;265;44,31;255;42,50;228;38,13;206;34,33;18;3,01;31;5,17;26;4,35;35;5,83;17;2,84;28;4,67;8;1,34;7;1,17;8;1,34;6;1,00;0;0,00;1;0,17;0;0,00;0;0,00;25;4,18;31;5,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;
005-012;005-012 Dollern II;1;1;643;425;66,10;;420;;5;420;5;186;44,29;167;39,76;166;39,52;159;37,86;11;2,62;27;6,43;21;5,00;20;4,76;7;1,67;12;2,86;3;0,71;8;1,90;7;1,67;3;0,71;0;0,00;2;0,48;0;0,00;0;0,00;17;4,05;17;4,05;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;4;0,95;0;0,00;0;0,00;
006-027;006-027 Horneburg I;1;1;1071;662;61,81;;655;;7;654;8;271;41,37;257;39,30;254;38,78;222;33,94;8;1,22;14;2,14;45;6,87;69;10,55;17;2,60;23;3,52;14;2,14;17;2,60;8;1,22;9;1,38;0;0,00;8;1,22;0;0,00;0;0,00;31;4,73;30;4,59;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;4;0,61;0;0,00;1;0,15;
007-027;007-027 Horneburg II;1;1;871;533;61,19;;532;;1;531;2;227;42,67;209;39,36;197;37,03;175;32,96;6;1,13;16;3,01;33;6,20;49;9,23;29;5,45;31;5,84;15;2,82;17;3,20;10;1,88;5;0,94;0;0,00;7;1,32;0;0,00;0;0,00;12;2,26;19;3,58;0;0,00;0;0,00;0;0,00;2;0,38;3;0,56;1;0,19;0;0,00;0;0,00;
008-027;008-027 Horneburg III;1;1;788;462;58,63;;459;;3;459;3;164;35,73;168;36,60;209;45,53;182;39,65;4;0,87;12;2,61;22;4,79;33;7,19;18;3,92;19;4,14;8;1,74;8;1,74;11;2,40;5;1,09;0;0,00;3;0,65;0;0,00;0;0,00;20;4,36;28;6,10;0;0,00;1;0,22;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;
009-027;009-027 Horneburg IV;1;1;897;531;59,20;;526;;5;529;2;217;41,25;200;37,81;198;37,64;190;35,92;12;2,28;23;4,35;35;6,65;46;8,70;31;5,89;29;5,48;7;1,33;12;2,27;8;1,52;7;1,32;0;0,00;3;0,57;0;0,00;0;0,00;16;3,04;15;2,84;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;3;0,57;0;0,00;0;0,00;
010-027;010-027 Horneburg V;1;1;902;504;55,88;;503;;1;504;0;198;39,36;185;36,71;190;37,77;172;34,13;6;1,19;17;3,37;25;4,97;37;7,34;33;6,56;35;6,94;5;0,99;10;1,98;8;1,59;5;0,99;0;0,00;4;0,79;0;0,00;0;0,00;34;6,76;32;6,35;0;0,00;1;0,20;0;0,00;1;0,20;4;0,80;5;0,99;0;0,00;0;0,00;
011-034;011-034 Nottensdorf;1;1;1073;636;59,27;;634;;2;633;3;328;51,74;317;50,08;184;29,02;159;25,12;12;1,89;28;4,42;43;6,78;45;7,11;27;4,26;36;5,69;1;0,16;6;0,95;5;0,79;5;0,79;0;0,00;5;0,79;0;0,00;0;0,00;27;4,26;31;4,90;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;1;0,16;0;0,00;0;0,00;
915-027;915-027 Briefwahl Horneburg;1;1;0;1334;0,00;;1320;;14;1323;11;605;45,83;564;42,63;437;33,11;395;29,86;41;3,11;76;5,74;84;6,36;115;8,69;51;3,86;57;4,31;18;1,36;15;1,13;13;0,98;11;0,83;0;0,00;21;1,59;0;0,00;0;0,00;56;4,24;58;4,38;0;0,00;0;0,00;0;0,00;0;0,00;15;1,14;10;0,76;0;0,00;1;0,08;
