datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D9;D9_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D15;D15_1
26.05.2019;Kreistagswahl;13076014;1;1 Rathaus;1;1;1055;112;0;1167;505;0;24;1464;369;124;43;17;49;44;2;1;33;10;6;40;312;51;67;31;45;62;11;34;11;0;0;0;296;79;24;5;2;2;29;37;31;62;6;19;129;58;4;6;12;8;6;3;2;9;18;3;151;46;11;12;8;8;5;9;6;25;17;4;57;11;4;21;12;2;2;0;0;3;1;1;69;13;1;17;2;0;19;17;4;1;1;1;1;0;0;0;0;0;14;3;1;1;2;0;1;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;48;31;3;3;4;0;0;1;5;0;1;4;1;0;0;0;1;1;0;0;0;0;1;7;0;1;1;1;3;1;0;4;4
26.05.2019;Kreistagswahl;13076014;2;2 Krankenhaus Boizenburg GmbH;1;1;861;92;0;953;471;0;26;1339;380;114;29;20;55;58;2;5;37;12;8;40;234;27;53;25;34;50;4;18;15;3;2;3;256;59;16;9;0;2;26;40;33;34;13;24;143;71;10;7;13;7;7;3;3;3;17;2;152;48;19;23;10;1;4;2;7;12;18;8;29;4;0;15;6;0;0;2;1;1;0;0;55;12;1;20;0;1;11;10;2;1;0;1;0;0;0;0;4;4;16;1;1;7;1;0;0;2;0;0;4;6;2;1;0;0;0;1;0;0;0;2;0;56;41;3;2;0;2;4;2;0;1;1;3;0;0;0;0;1;0;1;1;0;0;0;3;0;0;0;0;0;0;3;0;0
26.05.2019;Kreistagswahl;13076014;3;3 Gemeinschaftsraum ASB Kurt Bürger;1;1;878;61;0;939;330;0;30;952;196;66;9;4;35;32;1;2;21;9;4;13;198;25;50;16;17;58;5;16;10;0;1;0;274;51;24;9;2;0;36;30;51;31;23;17;49;18;2;2;3;4;2;4;1;6;6;1;99;37;9;11;9;5;3;3;2;2;17;1;25;10;1;5;7;0;1;0;0;0;1;0;42;6;0;16;2;3;14;1;0;0;0;0;0;0;0;0;9;9;14;5;0;0;3;0;0;1;0;1;4;3;0;0;0;1;0;1;0;0;0;0;1;36;30;5;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;3;0;0;0;0
26.05.2019;Kreistagswahl;13076014;4;4 Kindertagesstätte Kinderland;1;1;818;64;0;882;365;0;53;1042;225;77;14;6;46;19;8;1;18;13;6;17;158;28;44;13;17;33;5;16;1;0;0;1;266;62;16;8;4;0;27;28;32;34;12;43;54;31;1;2;2;0;1;6;3;3;5;0;153;51;14;17;1;7;4;3;6;21;20;9;52;5;0;15;27;1;2;0;0;1;1;0;53;14;0;18;2;1;8;10;4;1;1;0;1;1;0;0;0;0;8;7;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;64;58;0;0;2;0;0;1;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1
26.05.2019;Kreistagswahl;13076014;5;5 Feuerwehrgerätehaus Bahlen;1;1;539;35;0;574;336;0;5;973;282;95;25;12;27;45;1;3;17;7;7;43;137;16;32;7;31;30;2;13;3;3;0;0;293;76;17;11;2;1;45;37;47;29;9;19;74;37;2;3;6;2;3;1;2;6;7;5;71;21;4;7;3;1;0;1;5;5;21;3;42;6;3;5;23;0;1;0;1;1;2;0;13;4;0;5;0;2;1;1;3;1;1;1;0;0;0;0;3;3;17;12;0;0;5;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;28;22;1;1;3;0;1;0;0;0;0;4;3;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;3
26.05.2019;Kreistagswahl;13076014;6;6 Kulturraum der FF Schwartow;1;1;443;39;0;482;224;0;0;669;137;53;1;16;19;19;0;1;7;4;1;16;89;8;28;11;18;13;0;9;2;0;0;0;160;34;4;0;0;0;19;54;14;20;7;8;45;8;0;2;4;5;9;0;5;4;6;2;114;39;10;15;3;2;2;6;4;9;21;3;61;2;0;46;6;3;0;0;0;1;0;3;27;4;0;8;7;1;5;2;0;0;0;0;0;0;0;0;1;1;18;7;0;0;6;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;11;9;0;0;0;1;0;1;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;1;0;0
26.05.2019;Kreistagswahl;13076014;7;7 Kulturraum DGH Gothmann;1;1;212;14;0;226;148;0;9;428;94;31;3;7;15;13;0;0;9;2;7;7;80;11;33;3;6;14;4;6;2;1;0;0;97;26;7;2;2;1;16;9;16;6;1;11;33;14;2;5;0;2;1;3;1;0;4;1;55;26;4;2;1;2;1;5;4;2;7;1;20;1;2;5;11;0;1;0;0;0;0;0;13;2;0;5;0;0;4;2;0;0;0;0;0;0;0;0;0;0;23;13;0;1;8;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;3;0;0;10;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;13076014;8;8 Gemeinschaftsraum ASB Wermter;1;1;1043;119;0;1162;477;0;66;1343;387;138;31;15;38;61;1;5;34;4;17;43;259;34;82;14;35;59;6;17;7;2;2;1;344;81;29;5;2;3;34;53;50;45;13;29;68;25;3;6;9;3;2;1;2;5;12;0;128;28;8;19;8;11;2;11;6;10;21;4;42;9;6;4;15;1;0;5;0;0;0;2;28;1;0;11;1;1;10;4;8;4;1;0;1;0;1;1;1;1;29;19;1;1;1;3;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;2;0;34;28;0;2;0;1;0;2;0;0;1;6;3;1;0;0;1;1;0;0;0;0;0;3;0;0;0;3;0;0;0;4;4
26.05.2019;Kreistagswahl;13076014;9;9 Grundschule An den Eichen;1;1;690;46;0;736;252;0;4;711;149;53;7;4;34;18;1;1;11;3;2;15;204;14;52;20;28;59;3;21;6;1;0;0;176;57;15;13;2;4;23;13;26;13;6;4;35;18;3;0;3;2;1;1;2;0;5;0;50;17;5;4;2;2;1;2;1;8;6;2;17;3;1;6;4;3;0;0;0;0;0;0;43;8;0;15;0;1;19;0;0;0;0;0;0;0;0;0;2;2;8;5;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;24;16;4;0;0;2;0;1;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;13076014;10;10 Regionale Schule Rudolf Tarnow;1;1;880;59;0;939;286;0;46;812;178;53;11;15;28;9;1;3;23;12;4;19;180;26;58;7;17;42;8;9;12;1;0;0;199;32;15;10;0;3;29;34;36;19;6;15;37;19;2;1;1;1;2;1;0;5;4;1;118;41;8;13;7;5;1;7;4;10;13;9;19;3;0;8;8;0;0;0;0;0;0;0;36;6;0;12;0;1;9;8;4;1;0;1;1;1;0;0;3;3;5;2;0;1;0;0;0;0;0;0;2;3;0;0;1;0;0;0;1;0;1;0;0;23;17;2;0;0;2;0;0;1;0;1;3;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;1;1
26.05.2019;Kreistagswahl;13076014;11;11 Jugendfreizeithaus Luna;1;1;1464;68;0;1532;569;0;36;1636;324;109;23;22;31;44;6;0;21;16;20;32;456;66;114;47;46;105;14;27;28;2;4;3;360;89;18;6;1;2;50;48;34;64;16;32;80;30;5;1;9;7;11;4;0;5;6;2;202;65;20;16;10;11;9;6;14;9;31;11;49;3;1;16;11;4;11;0;1;1;1;0;65;7;1;24;1;3;22;7;15;2;5;1;2;1;4;0;3;3;27;17;0;5;3;0;0;0;0;0;2;4;3;0;0;0;0;0;1;0;0;0;0;40;21;9;1;2;1;1;0;1;2;2;5;0;0;0;1;1;1;1;0;0;0;1;5;0;1;0;2;2;0;0;1;1
26.05.2019;Kreistagswahl;13076014;901;901 Briefwahlbezirk;1;1;0;0;0;0;669;669;46;1961;465;139;30;37;54;77;7;4;33;13;21;50;427;54;134;29;38;103;10;39;17;0;3;0;501;99;36;18;6;0;60;47;74;77;16;68;101;37;5;6;7;4;2;12;4;3;19;2;126;27;15;24;8;12;1;3;5;10;18;3;86;9;2;38;26;1;1;0;1;4;1;3;43;5;0;7;1;1;21;8;0;0;0;0;0;0;0;0;13;13;58;37;0;5;2;1;4;1;0;0;8;6;3;0;0;0;1;0;0;0;0;0;2;120;93;9;11;0;1;0;2;1;3;0;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
