datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;13076014;1;1 Rathaus;W;Rathaus;Markt 6, 19258 Boizenburg/Elbe;ja;
26.05.2019;13076014;2;2 Krankenhaus Boizenburg GmbH;W;KMG Klinik Boizenburg GmbH;Vor dem Mühlentor 3, 19258 Boizenburg/Elbe;ja;
26.05.2019;13076014;3;3 Gemeinschaftsraum ASB Kurt Bürger;W;"Gemeinschaftsraum ASB, Tages(pflege)einrichtung""Am Kurt Bürger""";Weg der Jugend 1 d, 19258 Boizenburg/Elbe;ja;
26.05.2019;13076014;4;4 Kindertagesstätte Kinderland;W;"Kindertagesstätte ""Kinderland""";Fritz-Reuter-Straße 30 a, 19258 Boizenburg/Elbe;ja;
26.05.2019;13076014;5;5 Feuerwehrgerätehaus Bahlen;W;Feuerwehrgerätehaus Bahlen;Schulweg 10, 19258 Boizenburg/Elbe OT Bahlen;ja;
26.05.2019;13076014;6;6 Kulturraum der FF Schwartow;W;Kulturraum der FF Schwartow;Am Hof 28, 19258 Boizenburg/Elbe OT Schwartow;nein;
26.05.2019;13076014;7;7 Kulturraum DGH Gothmann;W;Kulturraum DGH Gothmann;An der Sude 25, 19258 Boizenburg/Elbe OT Gothmann;ja;
26.05.2019;13076014;8;8 Gemeinschaftsraum ASB Wermter;W;"Gemeinschaftsraum ASB, Seniorenzentrum ""E. Wermter""";Schwanheider Straße 18, 19258 Boizenburg/Elbe;ja;
26.05.2019;13076014;9;9 Grundschule An den Eichen;W;"Grundschule ""An den Eichen""";Breitscheidstraße 32, 19258 Boizenburg/Elbe;nein;
26.05.2019;13076014;10;10 Regionale Schule Rudolf Tarnow;W;"Regionale Schule ""Rudolf Tarnow""";Richard-Markmann-Straße 59, 19258 Boizenburg/Elbe;ja;
26.05.2019;13076014;11;11 Jugendfreizeithaus Luna;W;"Jugendfreizeithaus ""Luna""";Dr.-Alexander-Straße 21 a, 19258 Boizenburg/Elbe;ja;
26.05.2019;13076014;901;901 Briefwahlbezirk;B;Briefwahl;Kirchplatz 6, 19258 Boizenburg/Elbe;ja;
