datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1
11.09.2016;Kreiswahl;03451008;1;1 Wiefelstede (Rathaus II/Alte Schule);1;1;549;86;0;635;342;0;6;336;995;77;278;355;86;8;1;83;7;40;0;6;7;7;2;26;3;2;0;0;0;0;0;99;222;321;88;1;5;49;0;0;2;24;4;4;0;34;0;4;3;1;0;0;3;33;32;65;12;2;1;0;0;1;15;1;27;81;108;25;0;0;0;22;0;5;0;0;0;12;0;6;0;0;1;10;10;54;64;6;3;4;2;0;1;0;0;0;0;0;0;1;0;0;37;0;10;12;22;12;0;0;1;0;1;0;40;19;59;19
11.09.2016;Kreiswahl;03451008;2;2 Wiefelstede (Ev. Konfirmandenraum);1;1;583;100;0;683;356;0;6;350;1032;56;205;261;91;0;3;25;1;22;5;5;0;17;1;13;0;0;0;7;0;15;0;84;312;396;143;3;1;48;0;4;0;61;0;10;1;19;0;16;0;1;0;5;0;53;56;109;25;0;0;6;4;4;16;1;21;90;111;37;0;3;1;21;0;2;0;0;0;22;0;0;0;0;2;2;10;55;65;5;3;4;7;1;8;2;0;0;0;0;8;3;0;2;12;0;14;20;34;16;3;1;4;0;4;0;28;24;52;24
11.09.2016;Kreiswahl;03451008;3;3 Wiefelstede (Jugendhaus);1;1;583;75;0;658;330;0;15;315;929;85;154;239;85;4;0;16;6;12;0;4;8;9;0;6;1;0;0;0;0;0;3;126;250;376;111;3;0;57;5;2;1;37;0;4;0;26;0;1;1;1;0;1;0;48;41;89;12;3;5;1;0;5;15;0;15;62;77;32;0;1;0;10;1;4;1;0;0;4;0;0;0;0;2;7;16;38;54;2;0;0;4;1;8;0;0;0;0;0;11;0;0;1;11;0;20;22;42;22;0;0;0;0;0;0;41;11;52;11
11.09.2016;Kreiswahl;03451008;4;4 Wiefelstede (Feuerwehrhaus);1;1;750;80;0;830;464;0;2;462;1379;132;382;514;129;12;6;40;0;21;5;16;7;26;2;91;0;4;1;5;0;16;1;122;311;433;147;10;1;49;11;7;2;38;0;17;2;14;1;1;1;0;2;5;3;55;59;114;18;0;14;2;3;3;19;0;21;86;107;20;6;5;0;12;0;1;3;0;0;21;0;14;0;0;3;1;8;92;100;27;3;1;9;1;25;1;1;0;3;0;8;5;0;0;8;0;15;10;25;7;2;1;6;4;10;4;45;31;76;31
11.09.2016;Kreiswahl;03451008;5;5 Wiefelstede (Hof Kleiberg);1;1;701;115;0;816;399;0;6;393;1157;82;236;318;100;4;0;19;0;38;4;11;0;34;0;8;0;9;0;1;4;4;0;99;315;414;104;8;5;51;0;4;0;66;1;9;0;54;0;8;0;1;0;1;3;70;52;122;17;3;4;1;0;1;23;3;14;116;130;48;1;3;0;17;1;2;0;4;0;6;0;4;1;0;0;29;25;85;110;9;0;0;31;0;26;0;0;0;0;0;12;0;0;3;4;0;10;19;29;10;8;1;0;0;0;0;22;12;34;12
11.09.2016;Kreiswahl;03451008;6;6 Wiefelstede (Schulzentrum, Mensa);1;1;605;42;0;647;286;0;4;282;841;90;172;262;80;6;0;23;14;12;2;5;1;7;0;20;0;2;0;0;0;0;0;74;195;269;107;1;1;21;1;4;5;5;0;4;0;33;0;1;5;3;0;4;0;55;33;88;8;0;1;3;5;1;15;0;16;71;87;20;0;5;0;14;0;4;1;0;0;16;0;7;0;1;3;0;15;48;63;12;0;1;9;0;4;0;0;0;0;0;6;0;0;0;16;0;12;14;26;14;0;0;0;5;5;5;27;14;41;14
11.09.2016;Kreiswahl;03451008;7;7 Gristede (Schützenhof);1;1;547;72;0;619;356;0;4;352;1037;86;172;258;28;6;1;7;4;21;0;4;0;8;0;4;6;78;0;4;0;1;0;69;113;182;63;3;1;12;3;4;0;4;0;6;0;4;0;0;1;5;0;7;0;46;38;84;9;0;5;4;1;0;18;1;17;61;78;9;0;1;0;4;0;0;0;1;0;0;0;0;0;45;1;0;7;375;382;364;1;1;1;0;0;1;0;0;0;0;1;2;0;1;3;0;3;5;8;0;5;0;0;0;0;0;38;7;45;7
11.09.2016;Kreiswahl;03451008;8;8 Mollberg-Lehe, Hollen-Dringenburg;1;1;458;48;0;506;296;0;7;289;848;53;279;332;44;7;10;140;14;30;0;0;7;1;3;13;1;7;0;0;0;2;0;24;85;109;39;3;0;10;0;1;0;6;3;14;0;5;0;0;0;0;1;3;0;91;66;157;40;0;1;0;2;4;18;1;12;67;79;17;0;1;0;11;0;24;0;0;0;12;0;1;0;0;0;1;20;115;135;33;2;0;1;1;0;0;1;0;0;0;1;1;1;0;74;0;1;8;9;4;4;0;2;1;3;1;3;21;24;21
11.09.2016;Kreiswahl;03451008;9;9 Nuttel-Wemkendorf;1;1;322;48;0;370;218;0;5;213;635;42;202;244;38;1;5;23;11;111;0;2;0;0;3;7;0;0;0;0;0;1;0;29;97;126;45;1;3;19;7;1;0;4;0;7;0;3;0;1;0;0;0;6;0;21;26;47;6;1;0;2;1;3;13;0;21;110;131;4;0;6;0;2;1;0;1;0;0;59;0;37;0;0;0;0;18;22;40;5;0;0;0;0;0;7;0;0;0;0;0;0;0;0;10;0;11;8;19;6;2;0;0;4;4;4;15;9;24;9
11.09.2016;Kreiswahl;03451008;10;10 Bokel (Martens Gesellschafts- und Gästehaus));1;1;510;63;0;573;303;0;5;298;878;39;153;192;76;8;6;8;2;21;1;2;0;18;0;6;0;0;1;4;0;0;0;61;174;235;72;5;4;6;0;0;8;8;0;1;1;9;0;0;7;45;1;7;0;59;57;116;18;0;6;2;6;6;16;3;15;230;245;3;0;192;1;9;0;1;0;0;0;6;0;17;0;0;1;0;15;17;32;8;0;0;4;0;1;0;0;0;0;0;2;0;0;0;2;0;4;12;16;11;1;0;0;3;3;3;28;11;39;11
11.09.2016;Kreiswahl;03451008;11;11 Mansholt, Neuenkruge, Wehnerfeld-Westerholtsfelde;1;1;457;48;0;505;290;0;8;282;834;81;291;372;143;4;0;35;8;21;4;36;6;16;2;3;3;0;0;6;2;1;1;56;119;175;76;2;2;13;0;1;0;18;0;1;0;0;0;0;0;1;0;4;1;35;58;93;13;3;6;2;2;8;24;0;11;102;113;18;0;2;0;55;3;0;1;5;0;4;0;0;11;2;1;0;9;17;26;7;0;0;4;0;1;0;1;1;0;0;0;3;0;0;0;0;5;8;13;6;1;1;0;1;1;1;21;20;41;20
11.09.2016;Kreiswahl;03451008;12;12 Borbeck, Heidkamp-Heidkamperfeld (Dörpshus);1;1;536;54;0;590;336;0;6;330;972;73;255;328;61;2;6;13;12;14;9;119;0;2;0;4;0;1;0;8;0;1;3;57;145;202;113;2;2;4;0;1;0;9;0;5;0;2;0;2;4;0;0;0;1;68;32;100;14;2;2;0;4;3;6;1;22;184;206;9;0;8;0;111;1;4;2;0;0;1;0;6;3;0;39;0;12;33;45;8;4;1;10;1;1;0;1;0;0;0;3;0;0;0;4;0;15;17;32;11;6;0;1;2;3;2;39;17;56;17
11.09.2016;Kreiswahl;03451008;13;13 Siedlung Heidkamp (Kindergarten);1;1;461;51;0;512;251;0;1;250;739;61;87;148;39;3;4;6;2;1;0;9;5;4;1;4;0;1;0;7;0;0;1;84;148;232;90;4;3;12;2;2;1;10;0;5;0;3;4;0;1;1;0;1;9;69;96;165;24;3;3;0;8;3;55;0;9;27;36;2;0;0;0;13;0;0;3;3;0;0;0;0;2;0;4;0;11;47;58;11;2;1;2;4;0;0;27;0;0;0;0;0;0;0;0;0;19;15;34;8;6;1;1;0;1;0;43;22;65;22
11.09.2016;Kreiswahl;03451008;14;14 Metjendorf (Köhnckes Hotel);1;1;820;36;0;856;388;0;8;380;1131;100;117;217;46;3;2;5;9;2;4;7;1;10;1;1;0;3;0;21;2;0;0;130;267;397;138;1;4;5;4;18;0;20;5;1;3;8;0;0;1;0;0;5;54;87;168;255;36;1;41;4;2;10;67;7;13;39;52;3;0;6;0;4;0;0;0;20;1;0;0;1;3;0;1;0;14;26;40;0;2;0;1;2;2;1;3;1;0;2;8;0;0;0;4;0;37;24;61;15;8;1;7;9;16;9;66;27;93;27
11.09.2016;Kreiswahl;03451008;15;15 Metjendorf (Ev. Gemeindezentrum);1;1;746;103;0;849;420;0;5;415;1228;144;118;262;54;4;6;3;4;4;0;0;4;8;1;1;3;1;0;20;4;0;1;159;239;398;148;1;2;9;0;16;2;21;4;4;4;1;0;1;6;0;0;7;13;121;145;266;52;2;4;5;15;24;41;2;6;60;66;8;0;1;0;12;0;3;0;23;0;2;0;0;0;6;5;0;26;45;71;2;2;0;0;1;6;0;4;1;12;0;4;0;13;0;0;0;45;25;70;10;12;3;5;4;9;4;60;26;86;26
11.09.2016;Kreiswahl;03451008;16;16 Metjendorf (CASA);1;1;594;66;0;660;340;0;3;337;1000;86;185;271;88;4;3;7;3;2;0;2;2;23;0;2;2;2;2;40;0;3;0;64;293;357;171;3;7;5;6;9;3;27;2;1;0;0;0;4;0;0;1;0;54;67;104;171;58;1;3;1;1;5;34;1;14;34;48;9;0;1;0;10;0;0;0;7;1;0;1;0;2;3;0;0;28;14;42;3;0;0;7;0;0;1;0;0;0;0;2;1;0;0;0;0;13;5;18;3;2;0;1;2;3;2;69;21;90;21
11.09.2016;Kreiswahl;03451008;17;17 Metjendorf (Schützenhalle);1;1;572;82;0;654;339;0;4;335;994;114;103;217;34;4;1;5;7;3;4;8;3;4;0;5;0;1;0;14;4;2;4;106;236;342;168;1;0;5;2;3;1;19;0;1;0;6;0;0;0;1;0;3;26;90;133;223;66;2;6;6;2;10;39;2;10;28;38;3;1;0;0;6;2;0;0;7;0;0;1;0;0;0;5;3;19;29;48;7;12;2;1;0;0;0;3;0;0;1;0;0;0;0;3;0;16;19;35;17;2;0;3;1;4;1;59;28;87;28
11.09.2016;Kreiswahl;03451008;18;18 Metjendorf (GS Metjendorf Mensa);1;1;679;57;0;736;340;0;8;332;991;119;116;235;56;4;1;3;4;1;3;8;0;7;2;3;1;0;0;13;0;7;3;140;253;393;159;6;3;4;2;21;3;34;0;3;0;1;1;0;1;1;0;0;14;90;89;179;16;2;0;9;1;10;51;0;16;32;48;10;0;0;0;5;0;0;0;7;0;2;0;3;0;1;4;0;32;16;48;3;2;0;1;0;9;0;1;0;0;0;0;0;0;0;0;0;20;7;27;3;4;0;1;6;7;6;46;8;54;8
11.09.2016;Kreiswahl;03451008;19;19 Ofenerfeld (Heinrich-Kunst-Haus);1;1;639;84;0;723;398;0;17;381;1141;93;106;199;34;4;13;15;7;1;4;1;2;1;0;4;3;3;0;8;0;0;6;148;274;422;170;8;9;20;4;0;5;19;1;1;0;1;0;1;1;0;1;1;32;121;144;265;44;5;9;4;4;8;67;3;23;42;65;8;0;0;1;17;0;0;3;4;1;1;0;1;2;0;4;0;33;31;64;2;0;2;11;2;7;0;0;0;2;0;4;0;0;0;1;0;23;9;32;5;3;1;1;2;3;2;68;23;91;23
11.09.2016;Kreiswahl;03451008;20;20 Spohle, Conneforde, Hullenhausen/Herrenhausen (Feu;1;1;678;47;0;725;368;0;6;362;1073;71;434;505;57;2;4;306;3;28;4;5;3;16;0;5;0;0;0;1;0;0;0;67;148;215;52;0;1;7;1;5;0;1;0;79;0;1;0;0;0;1;0;0;0;29;34;63;15;1;2;5;3;1;6;1;9;137;146;10;0;1;0;7;1;116;0;0;0;1;0;1;0;0;0;0;13;45;58;5;1;0;33;0;0;0;0;0;0;0;0;0;0;0;6;0;4;18;22;17;1;0;0;2;2;2;47;15;62;15
11.09.2016;Kreiswahl;03451008;950;950 Briefwahl 2;1;1;0;0;0;0;1271;1271;7;1264;3769;342;855;1197;354;19;6;85;23;137;11;42;22;35;1;57;3;21;3;32;1;3;0;316;762;1078;398;12;2;88;3;21;6;99;5;17;2;29;3;6;3;19;8;3;38;281;194;475;59;2;9;2;14;17;88;3;67;261;328;55;0;37;0;70;3;4;1;10;1;22;0;8;5;12;14;19;81;220;301;65;1;0;32;3;20;3;9;0;4;0;30;11;3;2;36;1;42;31;73;24;3;4;32;11;43;11;192;82;274;82
