datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032515402;10101;10101 Barnstorf 1;1;1;861;98;0;959;421;0;6;415;3;418;151;136;127;142;82;47;33;43;22;22;0;20;0;0;0;2;0;0;0;0;0;1;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;032515402;10102;10102 Barnstorf 2;1;1;515;75;0;590;275;0;2;273;2;273;91;81;81;86;59;28;30;43;12;13;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;1
15.10.2017;Landtagswahl;032515402;10103;10103 Barnstorf 3;1;1;712;67;0;779;408;0;4;404;2;406;99;97;164;200;102;35;26;37;13;11;0;16;0;0;0;1;0;2;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;032515402;10104;10104 Barnstorf 4;1;1;111;16;0;127;82;0;0;82;0;82;44;36;11;16;17;7;9;15;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;032515402;10105;10105 Barnstorf 5;1;1;595;64;0;659;355;0;7;348;3;352;95;89;121;150;86;31;40;43;6;7;0;22;0;0;0;2;0;2;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;032515402;10106;10106 Barnstorf 6;1;1;613;59;0;672;362;0;1;361;3;359;123;110;119;132;68;22;38;52;13;10;0;22;0;0;0;1;0;3;0;0;0;0;0;0;0;6;0;0;0;1
15.10.2017;Landtagswahl;032515402;10107;10107 Barnstorf 7;1;1;197;20;0;217;119;0;1;118;0;119;39;35;30;37;22;5;23;34;4;4;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515402;10108;10108 Barnstorf 8;1;1;697;66;0;763;303;0;6;297;2;301;77;78;96;123;71;22;28;33;25;15;0;21;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;1;0;0
15.10.2017;Landtagswahl;032515402;10201;10201 Drebber 1;1;1;469;74;0;543;250;0;2;248;1;249;107;87;89;90;20;16;23;26;9;3;0;21;0;0;0;1;0;0;0;0;0;1;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515402;10202;10202 Drebber 2;1;1;923;95;0;1018;572;0;8;564;5;567;230;199;168;198;102;59;43;48;21;25;0;28;0;0;0;0;0;5;0;0;0;0;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;032515402;10203;10203 Drebber 3;1;1;606;80;0;686;368;0;3;365;0;368;182;152;117;132;37;20;23;39;6;12;0;9;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515402;10301;10301 Drentwede 1;1;1;608;82;0;690;357;0;7;350;2;355;161;138;101;116;42;18;37;44;9;8;0;26;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;032515402;10302;10302 Drentwede 2;1;1;79;10;0;89;55;0;0;55;0;55;25;21;21;17;5;7;2;6;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515402;10401;10401 Eydelstedt 1;1;1;613;88;0;701;372;0;5;367;1;371;118;100;123;150;84;38;20;28;22;22;0;22;0;1;0;1;0;0;0;0;0;0;0;1;0;7;0;0;0;1
15.10.2017;Landtagswahl;032515402;10402;10402 Eydelstedt 2;1;1;150;21;0;171;102;0;0;102;0;102;56;48;23;24;11;6;8;15;4;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;032515402;10403;10403 Eydelstedt 3;1;1;191;17;0;208;128;0;0;128;0;128;59;47;33;27;14;14;17;25;5;7;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;032515402;10404;10404 Eydelstedt 4;1;1;60;13;0;73;53;0;0;53;0;53;31;25;7;7;4;3;11;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515402;10405;10405 Eydelstedt 5;1;1;200;23;0;223;125;0;0;125;0;125;63;51;27;35;14;5;16;23;5;6;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515402;10901;10901 SG Barnstorf Briefwahl;1;1;0;0;0;0;905;905;13;892;0;905;371;314;237;257;148;61;95;137;41;28;0;76;0;1;0;0;0;3;0;0;0;2;0;6;0;16;0;2;0;2
