Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;
001;001 101 Apelern I;1;1;536;106;19,78;;104;;2;88;84,62;
002;002 102 Apelern II;1;1;607;162;26,69;;160;;2;142;88,75;
003;003 103 Groß Hegesdorf;1;1;200;45;22,50;;45;;0;38;84,44;
004;004 104 Kleinhegesdorf;1;1;90;37;41,11;;37;;0;27;72,97;
005;005 105 Lyhren;1;1;94;34;36,17;;33;;1;25;75,76;
006;006 106 Reinsdorf;1;1;388;92;23,71;;91;;1;64;70,33;
007;007 107 Soldorf;1;1;152;51;33,55;;51;;0;41;80,39;
008;008 201 Hülsede;1;1;534;135;25,28;;134;;1;112;83,58;
009;009 202 Meinsen;1;1;116;38;32,76;;37;;1;26;70,27;
010;010 203 Schmarrie;1;1;240;54;22,50;;54;;0;46;85,19;
011;011 301 Lauenau I;1;1;651;130;19,97;;128;;2;110;85,94;
012;012 302 Lauenau II;1;1;845;136;16,09;;135;;1;112;82,96;
013;013 303 Lauenau III;1;1;824;151;18,33;;147;;4;126;85,71;
014;014 304 Lauenau IV;1;1;604;125;20,70;;125;;0;108;86,40;
015;015 305 Feggendorf;1;1;593;124;20,91;;123;;1;104;84,55;
016;016 401 Messenkamp;1;1;332;60;18,07;;59;;1;54;91,53;
017;017 402 Altenhagen II;1;1;322;107;33,23;;105;;2;92;87,62;
018;018 501 Pohle;1;1;728;150;20,60;;149;;1;121;81,21;
019;019 601 Rodenberg I;1;1;794;148;18,64;;147;;1;120;81,63;
020;020 602 Rodenberg II;1;1;711;99;13,92;;96;;3;74;77,08;
021;021 603 Rodenberg III;1;1;560;103;18,39;;101;;2;87;86,14;
022;022 604 Rodenberg IV;1;1;626;109;17,41;;106;;3;86;81,13;
023;023 605 Rodenberg V;1;1;603;80;13,27;;80;;0;62;77,50;
024;024 606 Rodenberg VI;1;1;487;92;18,89;;90;;2;64;71,11;
025;025 607 Rodenberg VII;1;1;618;137;22,17;;136;;1;112;82,35;
026;026 608 Rodenberg VIII;1;1;421;97;23,04;;96;;1;70;72,92;
027;027 609 Algesdorf;1;1;459;82;17,86;;82;;0;72;87,80;
910;910 Briefwahl - SG Rodenberg;1;1;0;631;0,00;;627;;4;476;75,92;
