datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Wahl des Bürgermeisters;03359028;001;001 Jork I - Schulzentrum;1;1;562;89;0;651;276;0;8;268;227;41
26.05.2019;Wahl des Bürgermeisters;03359028;002;002 Jork II - Grundschule;1;1;585;124;0;709;415;0;5;410;346;64
26.05.2019;Wahl des Bürgermeisters;03359028;003;003 Jork III - Alte Wache;1;1;519;97;0;616;315;0;8;307;265;42
26.05.2019;Wahl des Bürgermeisters;03359028;004;004 Jork IV - Rathaus;1;1;482;121;0;603;325;0;5;320;290;30
26.05.2019;Wahl des Bürgermeisters;03359028;005;005 Jork V - kirchl. Gemeindehaus;1;1;737;95;0;832;336;0;4;332;284;48
26.05.2019;Wahl des Bürgermeisters;03359028;006;006 Borstel I - Feuerwehrhaus;1;1;472;68;0;540;276;0;7;269;230;39
26.05.2019;Wahl des Bürgermeisters;03359028;007;007 Borstel II - Schulzentrum;1;1;517;130;0;647;369;0;5;364;333;31
26.05.2019;Wahl des Bürgermeisters;03359028;008;008 Borstel III - kirchl. Gemeindehaus;1;1;575;77;0;652;339;0;7;332;307;25
26.05.2019;Wahl des Bürgermeisters;03359028;009;009 Lühe;1;1;459;58;0;517;262;0;4;258;233;25
26.05.2019;Wahl des Bürgermeisters;03359028;010;010 Ladekop I - Feuerwehrhaus;1;1;519;71;0;590;299;0;8;291;265;26
26.05.2019;Wahl des Bürgermeisters;03359028;011;011 Ladekop II - Schützenheim;1;1;555;70;0;625;319;0;4;315;292;23
26.05.2019;Wahl des Bürgermeisters;03359028;012;012 Königreich I - Feuerwehrhaus;1;1;579;113;0;692;353;0;5;348;323;25
26.05.2019;Wahl des Bürgermeisters;03359028;013;013 Königreich II - Grundschule;1;1;562;74;0;636;360;0;8;352;300;52
26.05.2019;Wahl des Bürgermeisters;03359028;014;014 Hove;1;1;466;48;0;514;280;0;4;276;246;30
26.05.2019;Wahl des Bürgermeisters;03359028;015;015 Estebrügge;1;1;678;93;0;771;390;0;3;387;361;26
26.05.2019;Wahl des Bürgermeisters;03359028;016;016 Moorende;1;1;428;45;0;473;299;0;5;294;270;24
26.05.2019;Wahl des Bürgermeisters;03359028;901;901 Briefwahl I;1;1;0;0;0;0;427;427;12;415;357;58
26.05.2019;Wahl des Bürgermeisters;03359028;902;902 Briefwahl II;1;1;0;0;0;0;391;391;9;382;334;48
26.05.2019;Wahl des Bürgermeisters;03359028;903;903 Briefwahl III;1;1;0;0;0;0;391;391;10;381;332;49
