datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03359028;001;001 Jork I - Schulzentrum;W;Schulzentrum Jork, Wahlbezirk 001 Jork;Schulstraße 5, 21635 Jork;ja;
26.05.2019;03359028;002;002 Jork II - Grundschule;W;"Grundschule ""Am Westerminnerweg""";Westerminnerweg 10, 21635 Jork;ja;
26.05.2019;03359028;003;003 Jork III - Alte Wache;W;Alte Wache;Schützenhofstraße 16 A, 21635 Jork;ja;
26.05.2019;03359028;004;004 Jork IV - Rathaus;W;Rathaus;Am Gräfengericht 2, 21635 Jork;ja;
26.05.2019;03359028;005;005 Jork V - kirchl. Gemeindehaus;W;Kirchliches Gemeindehaus Jork;Schützenhofstraße 2, 21635 Jork;ja;
26.05.2019;03359028;006;006 Borstel I - Feuerwehrhaus;W;Feuerwehrhaus Borstel;Yachthafenstraße 4, 21635 Jork;ja;
26.05.2019;03359028;007;007 Borstel II - Schulzentrum;W;Schulzentrum Jork, Wahlbezirk 007 Borstel;Schulstraße 5, 21635 Jork;ja;
26.05.2019;03359028;008;008 Borstel III - kirchl. Gemeindehaus;W;Kirchliches Gemeindehaus Borstel;Große Seite 9, 21635 Jork;ja;
26.05.2019;03359028;009;009 Lühe;W;Kindertagesstätte Lühe;Lühe 7, 21635 Jork;nein;
26.05.2019;03359028;010;010 Ladekop I - Feuerwehrhaus;W;Feuerwehrhaus Ladekop;Westerladekoper Minnerweg 3, 21635 Jork;ja;
26.05.2019;03359028;011;011 Ladekop II - Schützenheim;W;Schützenheim Ladekop;Westerladekoper Minnerweg 5 A, 21635 Jork;ja;
26.05.2019;03359028;012;012 Königreich I - Feuerwehrhaus;W;Feuerwehrhaus Königreich;Wellenstraße 2 A, 21635 Jork;ja;
26.05.2019;03359028;013;013 Königreich II - Grundschule;W;"Grundschule ""An der Este""";Hinterstraße 7, 21635 Jork;ja;
26.05.2019;03359028;014;014 Hove;W;Feuerwehrhaus Hove;Neuenfelder Straße 11 A, 21635 Jork;ja;
26.05.2019;03359028;015;015 Estebrügge;W;Schützenheim Estebrügge;Buxtehuder Straße 38 A, 21653 Jork;ja;
26.05.2019;03359028;016;016 Moorende;W;Feuerwehrhaus Moorende;Moorende 49 A, 21635 Jork;ja;
26.05.2019;03359028;901;901 Briefwahl I;B;901, Briefwahl 901;Schulstraße 5, 21635 Jork;ja;
26.05.2019;03359028;902;902 Briefwahl II;B;902, Briefwahl 902;Schulstraße 5, 21635 Jork;ja;
26.05.2019;03359028;903;903 Briefwahl III;B;903, Briefwahl 903;Schulstraße 5, 21635 Jork;ja;
