datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03452006;1100;010 Akelsbarg, Vereinsheim BV Akelsbarg;W;Reserve;;;
11.09.2011;03452006;1101;021 Aurich Oldendorf -Dorf- , Alte Dorfschule;W;Reserve;;;
11.09.2011;03452006;1102;022 Aurich-Oldendorf -Moorlage-, Schützenhaus;W;Reserve;;;
11.09.2011;03452006;1103;030 Bagband, Feuerwehrgerätehaus;W;Reserve;;;
11.09.2011;03452006;1104;040 Felde, Schützenverein;W;Reserve;;;
11.09.2011;03452006;1105;050 Fiebing, Dorfgemeinschaftshaus;W;Reserve;;;
11.09.2011;03452006;1106;061 Holtrop, Nord, Gaststätte de Wall;W;Reserve;;;
11.09.2011;03452006;1107;"062 Holtrop, Süd, ""Holtroper Krug""";W;Reserve;;;
11.09.2011;03452006;1108;070 Mittegroßefehn, Grundschule;W;Reserve;;;
11.09.2011;03452006;1109;081 Ostgroßefehn, West-W / Großefehntjer Tafel;W;Reserve;;;
11.09.2011;03452006;1110;082 Ostgroßefehn, Zentrum / Companiehaus;W;Reserve;;;
11.09.2011;03452006;1111;083 Ostgroßefehn, Mitte / KGS;W;Reserve;;;
11.09.2011;03452006;1112;084 Ostgroßefehn, Ost / Feuerwehrgeräteh;W;Reserve;;;
11.09.2011;03452006;1113;091 Spetzerfehn, West / Grundschule;W;Reserve;;;
11.09.2011;03452006;1114;092 Spetzerfehn, Ost, Feuerwehrgerätehaus;W;Reserve;;;
11.09.2011;03452006;1115;101 Strackholt I / Gaststätte Meenen;W;Reserve;;;
11.09.2011;03452006;1116;102 Strackholt II / Grundschule;W;Reserve;;;
11.09.2011;03452006;1117;110 Timmel / Gemeindehaus;W;Reserve;;;
11.09.2011;03452006;1118;120 Ulbargen / Leinerstift;W;Reserve;;;
11.09.2011;03452006;1119;130 Westgroßefehn / Feuerwehrgerätehaus;W;Reserve;;;
11.09.2011;03452006;1120;140 Wrisse / Oll Reef Hus;W;Reserve;;;
